Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,20,,,,
3,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",7,3,6,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
5,down,Ed Sheeran,Shivers,4,2,16,,,,
6,-,V,Christmas Tree,-,6,1,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,7,23,31,2019-12-08,26,2020-12-27
8,up,andreas odbjerg,i morgen er der også en dag,14,1,40,,,,
9,up,Wham!,Last Christmas (Single Version),9,4,22,70,2019-12-01,2,2020-12-27
10,up,Hjalmer,Kongespil (Tinka og Kongespillet),95,1,21,,,,
11,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),11,11,2,,,,
12,up,Rasmus Seebach,Lille Store Verden,39,2,18,,,,
13,up,Oh Land,Julefeber,23,1,13,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,8,4,12,,,,
15,down,Adele,Easy On Me,5,1,11,,,,
16,up,The Minds Of 99,Under Din Sne,29,2,8,,,,
17,-,The Pogues,Fairytale of New York,-,17,5,,,,
18,down,Mariah Carey,All I Want For Christmas Is You,6,2,22,79,2019-11-17,1,2020-12-13
19,down,Chris Rea,Driving Home for Christmas (2019 Remaster),10,10,9,,,,
20,down,Sia,Snowman,18,8,8,57,2020-12-20,11,2020-12-27
21,-,Chris Rea,Driving Home for Christmas,-,21,3,,,,
22,-,V,Christmas Tree (Inst.),-,22,1,,,,
23,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,23,1,,,,
24,up,Micky Skeel,Kære Julemand,45,23,2,,,,
25,down,Jonah Blacksmith,House On Fire,15,5,10,,,,
26,up,MC Einar,Jul det' cool,36,13,13,,,,
27,down,Caroline Castell,Tidsrejsen,13,13,6,,,,
28,up,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",68,14,8,,,,
29,up,Ed Sheeran,Bad Habits,30,1,27,,,,
30,-,Troels Gustavsen,Tænd Et Lys,-,30,2,,,,
31,down,Lukas Graham,HERE (For Christmas),27,1,22,,,,
32,-,LIGA,Jul Igen,-,32,1,,,,
33,down,Gayle,abcdefu,17,4,5,,,,
34,up,Lau Højen,Hold Mig Tæt,52,34,3,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,3,24,,,,
36,down,Volbeat,For Evigt (feat. Johan Olsen),21,1,89,,,,
37,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,37,1,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,8,10,,,,
39,up,Band Aid,Do They Know It's Christmas?,54,33,6,79,2019-12-08,14,2020-12-27
40,-,Britney Spears,My Only Wish (This Year),-,40,5,,,,
41,-,Anders Matthesen,Jul På Vesterbro,-,38,7,,,,
42,-,Olivia Rodrigo,drivers license,-,1,21,1,2021-01-17,1,2021-01-17
43,up,Burhan G & Frida Brygmann,Tinka,63,3,21,,,,
44,-,Queen,We Are the Champions,-,27,7,,,,
45,up,Chris Rea,Driving Home for Christmas,97,45,2,,,,
