Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,22,,,,
2,up,D1MA,I KNOW,23,2,18,,,,
3,up,Mumle,Det Modsatte,34,1,5,,,,
4,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,1,,,,
5,up,Saint Clara,Progress,50,5,7,,,,
6,up,Gilli,Skarpt Lys,12,6,4,,,,
7,up,Miley Cyrus,Used To Be Young,20,7,8,,,,
8,-,Malte Ebert & Svea S,Mindst Ondt,-,1,1,,,,
9,down,Pil,Dronning Af Månen,3,1,35,,,,
10,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,17,,,,
11,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,6,8,,,,
12,down,Dua Lipa,Dance The Night,9,2,21,,,,
13,-,Xander Linnet & Sanne Salomonsen,Kærligheden Kalder,-,8,1,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,54,5,8,,,,
15,down,Medina,Danser For Mig Selv,2,2,3,,,,
16,-,Tobias Rahim,Vi 1,-,1,21,,,,
17,down,Blæst,Disko i KBH,15,4,2,,,,
18,up,Tate McRae,greedy,25,8,6,,,,
19,-,Loreen,Tattoo,-,1,27,,,,
20,down,"Helle Helle, Morten Hampenberg & Silas Bjerregaard",Fald Min Engel (feat. Fredensborg Slotskirkes Pigekor),10,10,2,,,,
21,up,Kind mod Kind,Love Isn't Easy (feat. Medina),77,1,14,,,,
22,up,Gobs,Tak For Sidst,29,2,21,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,14,,,,
24,up,Tyla,Water,24,9,5,,,,
25,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),11,4,25,,,,
26,up,The Rolling Stones,Angry,85,3,5,,,,
27,-,Pil,Dér (feat. Wads.png),-,27,4,,,,
28,-,Simon Schulz,Aldrig Glemt,-,28,1,,,,
29,up,ICEKIID,Je Ka Jo,33,14,5,,,,
30,-,Wafande,Når Alting Bli'r Sort,-,30,1,,,,
31,down,Marc Rebillet,Your New Morning Alarm,8,8,2,,,,
32,up,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",32,18,12,,,,
33,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,33,1,,,,
34,-,René Brandt,Kisivit,-,6,7,,,,
35,-,Madonna,Hung Up,-,35,3,,,,
36,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,36,1,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,69,,,,
38,-,Calum Scott,At Your Worst,-,38,1,,,,
39,-,Kak Hatt & K.A.D,Just How You Like It,-,39,1,,,,
40,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,40,1,,,,
41,-,Zara Larsson,Can't Tame Her,-,5,31,,,,
42,-,The Rolling Stones,Sweet Sounds Of Heaven,-,42,1,,,,
43,-,Francesco De Masi,Gringos a caballo,-,43,1,,,,
44,-,Tobias Rahim,Flyvende Faduma,-,1,62,,,,
45,-,George Michael,Careless Whisper,-,45,3,,,,
46,-,PATINA,Syg Den Dag,-,20,1,,,,
47,-,"Faustix, GMG & TV-2",De Første Kærester På Månen,-,2,9,,,,
48,down,Benjamin Hav,Første Dag (feat. Ella Augusta),13,8,3,,,,
49,-,The Weeknd,Blinding Lights,-,1,122,94,2019-12-01,1,2020-03-01
50,up,Teddy Edelmann,Himmelhunden,53,6,4,,,,
51,-,Gilli & Saveus,Verden Vågner,-,5,18,,,,
52,-,Olivia Rodrigo,vampire,-,25,7,,,,
53,-,Madonna,Frozen,-,53,1,,,,
54,-,Blæst,All In (feat. Lamin),-,6,20,,,,
55,-,C1NNA,Little Star,-,55,1,,,,
56,-,Axel Johansson,I Found You (feat. Jay Mason),-,56,1,,,,
57,down,Taylor Swift,Cruel Summer,30,15,3,,,,
58,-,Tina Turner,The Best (Edit),-,3,6,,,,
59,-,Hbeat,Let's Get Started,-,59,1,,,,
60,-,Vingborg/Valencia,Sanningen,-,60,1,,,,
61,-,Sigurd Barrett,Pilfingerdansen (Remix),-,11,8,,,,
62,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,62,1,,,,
63,-,Taylor Swift,Style (Taylor's Version),-,63,1,,,,
64,-,Bonsai Beats,Nuquí,-,64,1,,,,
65,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),49,49,2,,,,
66,-,Russell Dickerson,God Gave Me A Girl (Acoustic),-,66,1,,,,
67,up,Aalut,Ingerlaarfigissileqaaq,72,67,2,,,,
68,-,Kind mod Kind,Ung & Smuk,-,68,1,,,,
69,-,V,Slow Dancing (FRNK Remix),-,69,1,,,,
70,-,Burhan G & Frida Brygmann,Tinka,-,3,30,,,,
71,-,Andreas Rotevatn,Berre kom heim,-,71,1,,,,
72,-,blink-182,ONE MORE TIME,-,38,2,,,,
73,down,Benjamin Hav,Den Dejligste Boy,14,12,40,,,,
74,-,"Litchi, MonAmourrr & ANZA",Black Orchid (Eat Me) [Extended Mix],-,74,1,,,,
75,-,Thomas Newman,Stop Wade!,-,75,1,,,,
76,-,Toploader,Dancing In the Moonlight,-,55,2,,,,
77,-,Unnuaq Band,Tamatingut,-,77,1,,,,
78,-,Anais Cardot,Purple Room,-,78,1,,,,
79,-,Neddie smith,Central Cee (Scared To Be Lonely (Dua Lipa) [Remix],-,79,1,,,,
80,-,Lee Gamble,Blurring,-,80,1,,,,
81,-,Fred again.. & Obongjayar,adore u,-,22,6,,,,
82,down,D1MA,MOONLIGHT,31,4,32,,,,
83,-,Suave-Ski,Like That (feat. Your Old Droog),-,83,1,,,,
84,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,61,12,5,,,,
85,-,A Little Sound,Back To Back (B2B),-,85,1,,,,
86,-,Myrkur,Menneskebarn,-,86,1,,,,
87,-,Incognito,Reconcile The Pieces (feat. Natalie Duncan & Tony Momrelle),-,87,1,,,,
88,-,Peso Pluma & Grupo Frontera,TULUM,-,88,1,,,,
89,-,biz colletti,Dancing In the Dark,-,89,1,,,,
90,-,Nikolaj Lønstrup,Ajornanga,-,90,1,,,,
91,-,Tobii,Fint Nok,-,91,1,,,,
92,-,Nicholas Payton,Visible Light,-,92,1,,,,
93,-,P!nk,Never Gonna Not Dance Again,-,3,28,,,,
94,down,Blæst,Juice,62,6,60,,,,
95,-,Aaron Paris & El 3mendo,Dale,-,95,1,,,,
96,-,Tessa,Hvor Som Helst,-,8,14,,,,
97,-,Madonna,Like a Prayer,-,97,1,,,,
98,-,Minisjang,Træk Vejret (Slappe Af-sangen),-,98,1,,,,
99,-,Jared Benjamin,Doomsday,-,99,1,,,,
100,-,Tobii,2023,-,100,1,,,,
