Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),11,1,11,,,,
3,up,Thomas,Jeg Er En Gamer,5,3,9,,,,
4,up,Jonah Blacksmith,Up,4,4,11,,,,
5,up,Teddy Swims,Lose Control,6,2,14,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,1,3,,,,
7,up,Artemas,i like the way you kiss me,56,7,2,,,,
8,up,Mumle,Det Modsatte,19,1,30,,,,
9,up,Tobias Rahim,Bellevue (feat. D1MA),16,2,9,,,,
10,up,Medina,Danser For Mig Selv,77,2,17,,,,
11,up,Benson Boone,Beautiful Things,51,9,10,,,,
12,up,andreas odbjerg,benny,13,1,14,,,,
13,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
14,down,Benjamin Hav,Første Dag (feat. Ella Augusta),9,8,19,,,,
15,-,NIKKU,Tarrileravit (Alternative Version),-,1,10,,,,
16,down,Pil,Dronning Af Månen,7,1,54,,,,
17,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
18,-,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,-,7,7,,,,
19,-,Tûtu,Takunnga,-,19,1,,,,
20,-,Taylor Swift,"So Long, London",-,20,1,,,,
21,-,USO & Johnson,Sindssygt,-,21,1,,,,
22,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,45,,,,
23,-,Pitbull & Dolly Parton,Powerful Women,-,23,1,,,,
24,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,24,1,,,,
25,-,Taylor Swift,The Manuscript,-,25,1,,,,
26,up,Gilli & Kesi,555,50,3,23,,,,
27,-,René Brandt,Ersaripput,-,2,8,,,,
28,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,28,1,,,,
29,-,Zero 7,This World (feat. Mozez),-,29,1,,,,
30,-,Crazy Frog,Axel F (Radio Edit),-,30,2,,,,
31,up,Cyril,Stumblin' In,93,10,12,,,,
32,-,Aalut,Naalassartoq,-,24,4,,,,
33,-,JINJIN,Fly (Duet with. MOONBIN),-,33,1,,,,
34,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,28,,,,
35,up,Naya,Stop!,52,24,6,,,,
36,-,Magnus Münster,So Last Year,-,36,2,,,,
37,-,BATHSHEBA,LOVE ME MORE,-,37,1,,,,
38,-,Medina & D1MA,Lidt Endnu,-,38,4,,,,
39,-,Mr. President,Coco Jamboo,-,39,2,,,,
40,-,Pattesutter,Freestyler,-,40,1,,,,
41,-,Svenstrup & Vendelboe,Dybt Vand (feat. Nadia Malm & Joey Moe) [Akustisk Version],-,41,1,,,,
42,-,Shakira,Puntería,-,42,1,,,,
43,-,"Various Artists, Marie Bergman, Steffen Brandt, Donna Cadogan, Lise Dandanell, Elisabeth, Michael Elo, Michael Falch, Søs Fenger, Poul Halberg, Thomas Helmig, Lars H.U.G., C.V. Jørgensen, Flemming 'Bamse' Jørgensen, Mona Larsen, Mek Pek, Anne Dorte Michel",Afrika,-,43,1,,,,
44,-,Rema & Selena Gomez,Calm Down,-,4,37,,,,
45,-,Tom MacDonald,God Mode,-,45,1,,,,
46,-,фрози,kompa pasión,-,46,1,,,,
47,-,Untraceable Records,Ah f**k! I've gone and pissed myself!,-,47,1,,,,
48,-,Bon Jovi,Legendary,-,48,1,,,,
49,-,Rihanna,Diamonds,-,49,1,,,,
50,-,Kygo & Ava Max,Whatever,-,2,13,,,,
51,-,Enrique Iglesias,Space in My Heart,-,51,1,,,,
52,down,Kaaleeraq Møller Andersen,Sukkasuukkut,17,17,2,,,,
53,down,Thor Farlov,Alt Det (feat. Noah Carter),27,5,11,,,,
54,-,lovely bastard & CEUSK,Doom Damn,-,54,1,,,,
55,-,Mark Knopfler,Janine,-,55,1,,,,
56,-,Sunshaft,Skygger for nådens lys,-,56,1,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,73,87,2020-08-16,73,2020-09-27
58,-,Anders Reitz,Distant Echoes,-,58,1,,,,
59,-,Tove Lo,Habits (Stay High),-,59,1,,,,
60,-,Criss y la Descarga,Aunque Ya No Estes (feat. Arturo Arranz),-,60,1,,,,
61,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,18,3,,,,
62,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,62,1,,,,
63,-,Lay Bankz,Tell Ur Girlfriend,-,63,1,,,,
64,-,Hellomonkey & Daniel Nike,Satisfaction,-,64,1,,,,
65,-,Mixael Cabrera,Goza la Vida,-,65,1,,,,
66,-,Erdi Irmak,A View Down the Valley (Extended Mix),-,66,1,,,,
67,-,Badshah,Soulmate,-,67,1,,,,
68,-,Johanne Milland,Plot Twist,-,68,1,,,,
69,down,D1MA,MOONLIGHT,35,4,42,,,,
70,-,Djo,End of Beginning,-,63,1,,,,
71,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,71,1,,,,
72,-,Nomis (FR),Killi,-,72,1,,,,
73,-,Stig Rossen,Den Mand Du Ka' Bli',-,73,1,,,,
74,-,Alex Warren,Save You a Seat,-,74,2,,,,
75,-,Dua Lipa,Illusion,-,75,1,,,,
76,-,Klergy,Born Ready (Vivaldi Reimagined) [feat. Black Prez],-,76,1,,,,
77,-,Gasolin' & Kim Larsen,This Is My Life,-,50,8,,,,
78,-,Pharfar,Fester Som En Badman,-,78,1,,,,
79,-,Mixael Cabrera & Gaby Zambrano,Fuego Entre Nosotros,-,79,1,,,,
80,-,LIZOT,On The Move (feat. PRISKA),-,80,1,,,,
81,down,Dean Lewis,How Do I Say Goodbye,42,5,43,,,,
82,-,Patrick Feeney,The Last Shanty,-,82,1,,,,
83,-,Julie Pavon,Don't Call Me Out,-,78,2,,,,
84,-,Kodi Lee,Journey of You and I,-,84,1,,,,
85,-,Daniel Hines Covers,Porcelain,-,85,1,,,,
86,-,Squall p,LYN TO SOHO,-,86,1,,,,
87,-,BluAura,Quincy's Craft,-,87,1,,,,
88,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,52,1,,,,
89,-,E-Rotic,My Heart Is Ticking Like a Bomb (Remix),-,89,1,,,,
90,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,90,1,,,,
91,-,BluAura,Senya II,-,91,1,,,,
92,-,H.E.R.,The Glass,-,92,1,,,,
93,-,Artigeardit & Lamin,Sent,-,5,7,,,,
94,-,JMRodriguez,Ay.Makarena,-,94,1,,,,
95,-,Thomas Mac,Ain't No,-,95,1,,,,
96,-,Horror Skunx,Run Away,-,96,1,,,,
97,-,RIIZE,Impossible,-,97,1,,,,
98,-,Gaga & Mateo,Breathe,-,98,1,,,,
99,-,El Equipo Del Norte,Te Invito a la Fiesta,-,99,1,,,,
100,-,Kodi Lee,Change (Remixed),-,100,1,,,,
