Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,8,,,,
2,up,Tobias Rahim,Mucki Bar,4,1,11,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,37,,,,
4,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,6,4,2,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,8,,,,
6,up,Harry Styles,As It Was,10,1,4,,,,
7,down,Jonah Blacksmith,House On Fire,5,5,23,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,13,4,29,,,,
9,down,The Minds Of 99,Under Din Sne,8,2,25,,,,
10,up,andreas odbjerg,i morgen er der også en dag,16,1,57,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,37,,,,
12,down,Dean Lewis,Half a Man,2,2,12,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,8,47,96,2021-04-11,41,2021-05-16
14,up,Jax Jones,Where Did You Go? (feat. MNEK),31,3,11,,,,
15,down,andreas odbjerg,føler mig selv 100,7,4,60,,,,
16,up,Ed Sheeran,Shivers,17,2,33,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,17,3,,,,
18,up,Glass Animals,Heat Waves,47,17,22,75,2021-02-28,71,2021-03-07
19,-,Jonah Blacksmith,Secrets In The Water,-,19,1,,,,
20,up,Malte Ebert,Hvor Blev Du Af?,27,20,5,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,40,10,10,,,,
22,up,Scarlet Pleasure,What a Life,85,1,76,,,,
23,-,Latto,Big Energy,-,9,10,,,,
24,-,George Ezra,Anyone For You,-,22,6,,,,
25,down,Gayle,abcdefu,24,4,22,,,,
26,up,Farruko & Tiësto,Pepas (Tiësto Remix),53,9,16,,,,
27,-,Jack Harlow,First Class,-,20,1,,,,
28,up,Lasse Skriver,Like It,32,5,5,,,,
29,-,Roxette & Galantis,Fading Like A Flower,-,29,1,,,,
30,down,Dean Lewis,Hurtless,9,9,3,,,,
31,down,D1MA,DRØM MIG VÆK,28,8,2,,,,
32,-,GMG,Danser,-,4,1,,,,
33,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),93,6,34,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,11,33,,,,
35,-,Jada,Dangerous,-,10,2,,,,
36,-,Tiësto & Ava Max,The Motto,-,7,16,,,,
37,-,Loren Allred,Never Enough,-,37,1,,,,
38,down,Lord Siva,Solhverv,35,1,75,,,,
39,down,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),15,15,3,,,,
40,-,Nikolaj Lønstrup,Aqajannguummeqaanga (feat. Tutu),-,30,2,,,,
41,-,Saveus,Dark Vibrations,-,11,7,,,,
42,-,Queen,We Are the Champions,-,27,9,,,,
43,down,Farruko,Pepas,36,12,15,,,,
44,-,Queen,Bohemian Rhapsody,-,22,13,,,,
45,-,REDDI,The Show,-,2,6,,,,
46,-,Rihanna,Umbrella (feat. JAY Z),-,46,1,,,,
47,-,Ed Sheeran,2step,-,47,1,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,5,72,25,2019-10-06,25,2019-10-06
49,down,The Kid LAROI & Justin Bieber,Stay,18,3,38,,,,
50,-,Dizzy Mizz Lizzy,Silverflame,-,37,9,,,,
51,-,Soleima,Kanterne (feat. Lord Siva),-,51,1,,,,
52,up,John G. Sandgreen,Misigissutsit Ikeqqaarfianni,83,52,2,,,,
53,-,R3HAB & Lukas Graham,Most People,-,4,20,,,,
54,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,54,1,,,,
55,-,Cher,Believe,-,47,2,,,,
56,-,Olivia Rodrigo,good 4 u,-,35,18,,,,
57,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,57,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,54,6,,,,
59,-,Kygo & Whitney Houston,Higher Love,-,6,36,22,2019-10-06,20,2019-10-13
60,up,Harry Styles,Watermelon Sugar,81,4,47,85,2019-11-17,2,2020-08-23
61,-,Anders Blichfeldt,Tik Tak,-,33,5,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,2,,,,
63,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,12,3,,,,
64,-,Akash & Trenom,Turn the Light Off (feat. Freya Winski),-,64,1,,,,
65,-,Martin Jensen & FAST BOY,One Day,-,65,1,,,,
66,-,Shakira,Try Everything,-,66,2,,,,
67,-,Anna Hamilton,Bad Liar,-,67,1,,,,
68,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,14,8,,,,
69,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,69,1,,,,
70,-,Kind mod Kind,Du Gør Mig Blind,-,70,1,,,,
71,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,4,,,,
72,-,Kings of Leon,Sex on Fire,-,56,5,,,,
73,-,Smash Mouth,All Star,-,73,1,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,6,,,,
75,down,Alberte,Lyse Nætter,61,5,44,,,,
76,-,AC/DC,Thunderstruck,-,17,22,70,2019-11-17,63,2019-12-08
77,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),58,5,13,,,,
78,-,Jessi,ZOOM,-,78,1,,,,
79,-,Sister Hazel,All for You (Full Band Version),-,79,1,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,55,2,,,,
81,up,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),91,46,5,,,,
82,down,Dean Lewis,Be Alright,20,18,3,,,,
83,-,Lea Thiim Harder,Presset,-,83,2,,,,
84,-,Wham!,Wake Me Up Before You Go-Go,-,84,2,,,,
85,-,Rasmus Seebach,Flyv Fugl,-,43,3,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,82,2,26,2019-10-06,26,2019-10-06
87,down,The Weeknd,Blinding Lights,45,1,107,94,2019-12-01,1,2020-03-01
88,-,Alvaro Estrella,Suave,-,72,2,,,,
89,down,John G. Sandgreen,Inuuvugut (feat. Jens Kleist),21,21,2,,,,
90,-,Imagine Dragons,Whatever It Takes,-,77,3,,,,
91,-,Coldplay X BTS,My Universe,-,5,22,,,,
92,-,Wax Fang,Majestic,-,92,1,,,,
93,-,Charlie Puth,Light Switch,-,18,6,,,,
94,-,Kungs,Never Going Home (Extended Mix),-,24,3,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,8,17,,,,
96,-,Benjamin Ingrosso,Queens,-,96,1,,,,
97,-,Kalaset,Riv I Mit Hår,-,65,2,,,,
98,-,Drew Sycamore,I Wanna Be Dancing,-,2,56,,,,
99,-,Laura Branigan,Self Control,-,69,2,,,,
100,-,Teddy Edelmann,Himmelhunden,-,37,1,,,,
