Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,1,1,7,,,,
2,up,Sidemen,Christmas Drillings,37,2,3,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,3,1,12,,,,
4,up,Chris Rea,Driving Home for Christmas,15,4,14,45,2019-12-22,45,2019-12-22
5,down,Meghan Trainor,Made You Look,2,2,9,,,,
6,up,Tobias Rahim,Flyvende Faduma,10,1,21,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,68,7,29,31,2019-12-08,26,2020-12-27
8,up,Wham!,Last Christmas (Single Version),14,4,29,70,2019-12-01,2,2020-12-27
9,-,Rasmus Seebach,Vores År (Nytårssangen),-,2,1,,,,
10,down,Mariah Carey,All I Want For Christmas Is You,8,2,30,79,2019-11-17,1,2020-12-13
11,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,52,11,7,,,,
12,up,P!nk,Never Gonna Not Dance Again,34,3,8,,,,
13,up,LadBaby,Food Aid,18,13,2,,,,
14,down,Burhan G & Frida Brygmann,Tinka,4,3,28,,,,
15,-,Sia,Snowman,-,8,11,57,2020-12-20,11,2020-12-27
16,up,Oh Land,Julefeber,29,1,17,,,,
17,-,Zhang Zhe Han,Knight Errant,-,17,1,,,,
18,-,张哲瀚,憂傷的晴朗,-,18,1,,,,
19,up,andreas odbjerg,hjem fra fabrikken,50,1,40,,,,
20,up,Harry Styles,As It Was,20,1,36,,,,
21,up,Sam Smith & Kim Petras,Unholy,84,4,14,,,,
22,-,Sidemen,Christmas Drillings (House Mix),-,22,1,,,,
23,-,Fyr Og Flamme,Her Hos Mig,-,23,4,,,,
24,-,LadBaby,Food Aid (feat. Bents Green School),-,24,1,,,,
25,up,Rema,Calm Down,72,17,9,,,,
26,down,De Nattergale,The Støvle Dance,22,22,14,,,,
27,down,MC Einar,Jul det' cool,13,13,16,,,,
28,-,Sidemen,Christmas Drillings (Slowed Remix),-,28,1,,,,
29,down,Ganger,Elsker Dig For Evigt,12,2,3,,,,
30,-,Caroline Henderson,Vil Du Være Min I Nat,-,16,12,,,,
31,-,Tobias Rahim,Mucki Bar,-,1,44,,,,
32,down,Hjalmer,Kongespil (Tinka og Kongespillet),30,1,25,,,,
33,down,Tove Lo,2 Die 4,17,3,17,,,,
34,up,Malte Ebert,Kun Med Dig,35,1,18,,,,
35,up,Mel & Kim,Rockin' Around the Christmas Tree,51,35,12,,,,
36,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,71,,,,
37,-,Drengene fra Angora,Jul I Angora,-,18,16,,,,
38,-,Beyoncé,CUFF IT,-,8,11,,,,
39,-,Stray Kids,Limbo (Lee Know),-,39,1,,,,
40,-,Faithless,Insomnia (Monster Mix),-,40,1,,,,
41,-,andreas odbjerg,i morgen er der også en dag,-,1,85,,,,
42,-,Scarlet Pleasure,What a Life,-,1,93,,,,
43,up,Coldplay,Christmas Lights,43,40,3,,,,
44,up,andreas odbjerg,hvad skal verden med sådan en som mig?,96,3,19,,,,
45,-,Sidemen,Christmas Drillings (Edm Mix),-,45,1,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,18,,,,
47,-,Lars H.U.G.,Elsker Dig For Evigt,-,47,2,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,18,2,,,,
49,-,George Ezra,Green Green Grass,-,2,28,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,27,3,17,,,,
51,down,Taylor Swift,Anti-Hero,21,9,10,,,,
52,down,Bobby Helms,Jingle Bell Rock (Single Version),48,39,5,56,2019-12-22,19,2020-12-27
53,-,Jonah Blacksmith,House On Fire,-,5,41,,,,
54,-,LadBaby,Food Aid (Karaoke Version),-,54,1,,,,
55,-,D1MA,DRØM MIG VÆK,-,8,24,,,,
56,down,Rosa Linn,SNAP,11,3,12,,,,
57,-,Danser Med Piger,Danser Med Piger,-,10,22,,,,
58,-,Laid Back,Sunshine Reggae,-,58,1,,,,
59,down,Stephen Sanchez,Until I Found You,38,38,6,,,,
60,-,Sidemen & Jme,Christmas Drillings,-,60,1,,,,
61,-,The Pogues,Fairytale of New York,-,17,6,,,,
62,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,4,,,,
63,-,Shu-bi-dua,Den Himmelblå,-,24,10,,,,
64,-,Zophia,I En Stjerneregn Af Sne,-,64,1,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,1,65,99,2020-07-26,16,2020-09-20
66,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,66,1,,,,
67,-,"Bobby Driscoll, Kathryn Beaumont, Paul Collins, Tommy Luske & The Jud Conlon Chorus",You Can Fly! You Can Fly! You Can Fly! (From Walt Disney's ''Peter Pan''),-,67,1,,,,
68,-,Christopher & CHUNG HA,When I Get Old,-,6,6,,,,
69,-,Elvis Presley,Blue Christmas,-,69,1,,,,
70,-,Simon Franglen,Train Attack,-,70,1,,,,
71,up,Oliver Tree & Robin Schulz,Miss You,100,16,5,,,,
72,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,72,1,,,,
73,-,Micky Skeel,Kære Julemand,-,23,6,,,,
74,down,Mads Langer,I En Stjerneregn Af Sne,7,7,17,,,,
75,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,75,1,81,2019-12-29,81,2019-12-29
76,-,Rasmus Seebach,Der' Noget I December,-,12,9,,,,
77,-,Beard Meats Food,I Got Cheesecake,-,77,1,,,,
78,-,Nat Adderley & Julian Cannonball Adderley,Work Song,-,78,1,,,,
79,-,Josiel Konrad,"Boca Nº 0 (Funk Carioca) (feat. Vinicius Chagas, Lucas Gomes, Marcelo De Lamare & Natan Gomes)",-,79,1,,,,
80,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,19,16,16,,,,
81,-,Miss Li,I Can't Get You off My Mind,-,81,1,,,,
82,-,E-Type,True Believer,-,82,1,,,,
83,-,Natural High,Christmas Day Appearing,-,83,1,,,,
84,-,DD Osama & SugarHill Ddot,40s N 9s,-,84,1,,,,
85,-,Die Ärzte,Dinge von denen,-,85,1,,,,
86,-,Danmarks Radios Pigekor,Glade Jul,-,86,1,,,,
87,-,Klaas,Heart Swipe (Extended Mix),-,87,1,,,,
88,-,Rod Stewart,Auld Lang Syne,-,88,1,,,,
89,down,Rasmus Seebach,Lille Store Verden,46,2,23,,,,
90,-,Alexander Oscar,This Christmas,-,90,1,,,,
91,-,Alaia & Gallo & Andre Espeut,Unify,-,91,1,,,,
92,-,Sarah Kroger,What a Wonderful World,-,92,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
94,-,Stray Kids,FAM (Korean Ver.),-,94,1,,,,
95,-,Kyle Dixon & Michael Stein,Journalistic Instinct,-,95,1,,,,
96,-,Broken Bells,We're Not In Orbit Yet…,-,96,1,,,,
97,-,Mattip Music,La Soupe Aux Choux (Techno Remix),-,97,1,,,,
98,down,Blæst,Juice,28,6,33,,,,
99,-,Nissebanden,Nu Er Det Jul,-,24,8,,,,
100,-,The Gregory Brothers,It's Corn (feat. Tariq & Recess Therapy),-,100,1,,,,
