Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Svea S,Mindst Ondt,8,1,2,,,,
2,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,4,2,2,,,,
3,-,The Beatles,Now And Then,-,1,1,,,,
4,down,Mumle,Det Modsatte,3,1,6,,,,
5,-,Ivaana,Tarrarsuut (feat. Jens Kleist),-,5,1,,,,
6,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,23,,,,
7,-,Kalaset,Tag Mig Som Jeg Er,-,2,2,,,,
8,up,Xander Linnet & Sanne Salomonsen,Kærligheden Kalder,13,8,2,,,,
9,up,Pil,Dronning Af Månen,9,1,36,,,,
10,-,Jung Kook,Standing Next to You,-,10,1,,,,
11,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),25,4,26,,,,
12,down,Gilli,Skarpt Lys,6,6,5,,,,
13,down,D1MA,I KNOW,2,2,19,,,,
14,up,Gobs,Tak For Sidst,22,2,22,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,14,5,9,,,,
16,-,Christopher,Valdes Jul,-,1,1,,,,
17,-,Doja Cat,Paint The Town Red,-,3,7,,,,
18,-,Blæst,Videre,-,18,8,,,,
19,down,Saint Clara,Progress,5,5,8,,,,
20,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,7,,,,
21,-,Calvin Harris & Sam Smith,Desire,-,7,9,,,,
22,up,Tyla,Water,24,9,6,,,,
23,-,Branco,FORSVINDER (feat. Gobs),-,23,2,,,,
24,-,Gilli & Kesi,555,-,3,1,,,,
25,-,TopGunn,Bump (feat. Lamin),-,25,1,,,,
26,-,Uro,Godthåbsvej,-,4,1,,,,
27,-,The Beatles,Love Me Do (2023 Mix),-,27,1,,,,
28,up,ICEKIID,Je Ka Jo,29,14,6,,,,
29,up,Zara Larsson,Can't Tame Her,41,5,32,,,,
30,-,Ude Af Kontrol,Kom Bar Du,-,30,1,,,,
31,-,Nella,Dybt I Aarhus,-,31,1,,,,
32,down,Dua Lipa,Dance The Night,12,2,22,,,,
33,down,Tobias Rahim,Vi 1,16,1,22,,,,
34,-,Sauwestari,Uerisimaartitaaneq,-,29,8,,,,
35,up,Benjamin Hav,Første Dag (feat. Ella Augusta),48,8,4,,,,
36,down,Tate McRae,greedy,18,8,7,,,,
37,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,37,1,,,,
38,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,38,1,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,2,,,,
40,-,Andachan,Paarivarma,-,12,3,,,,
41,-,Jung Kook,Shot Glass of Tears,-,41,1,,,,
42,-,Village People,YMCA,-,42,2,,,,
43,down,Loreen,Tattoo,19,1,28,,,,
44,-,Mariah Carey,All I Want For Christmas Is You,-,2,31,79,2019-11-17,1,2020-12-13
45,-,Carpark North,If I Were Your King,-,5,1,,,,
46,down,Medina,Danser For Mig Selv,15,2,4,,,,
47,-,Tom Odell,Another Love,-,29,7,,,,
48,-,Dean Lewis,How Do I Say Goodbye,-,5,38,,,,
49,-,Jung Kook,Somebody,-,49,1,,,,
50,down,Simon Schulz,Aldrig Glemt,28,28,2,,,,
51,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,47,2,10,,,,
52,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,4,1,,,,
53,-,Jung Kook,Too Sad to Dance,-,53,1,,,,
54,-,Sussat!,Asapilooqisa!,-,18,3,,,,
55,-,Jung Kook,Please Don't Change,-,55,1,,,,
56,up,Blæst,Juice,94,6,61,,,,
57,-,Ole Kristiansen,Mannik,-,39,6,,,,
58,-,Jung Kook,Closer to You,-,58,1,,,,
59,down,René Brandt,Kisivit,34,6,8,,,,
60,down,Olivia Rodrigo,vampire,52,25,8,,,,
61,-,Sussat!,Ingerlaqatiginiartigut,-,61,2,,,,
62,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,1,16,,,,
63,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),65,49,3,,,,
64,-,Sussat!,Aa Alianaassuaq!,-,64,1,,,,
65,-,Ole Kristiansen,Nutaraq Kaassassummut,-,43,2,,,,
66,-,Ukendt Kunstner,Uden Dig,-,8,18,,,,
67,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,19,3,,,,
68,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,12,,,,
69,down,Wafande,Når Alting Bli'r Sort,30,30,2,,,,
70,-,Ole Kristiansen,Arnarulunnguaq,-,58,3,,,,
71,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,71,1,,,,
72,-,Phoebe Bridgers,Motion Sickness,-,72,1,,,,
73,-,LIAMOO,Lonely,-,73,1,,,,
74,-,Romy,She's On My Mind,-,9,5,,,,
75,-,Jung Kook,Hate You,-,75,1,,,,
76,down,Kind mod Kind,Love Isn't Easy (feat. Medina),21,1,15,,,,
77,-,Mouse Chorus,Work Song (Cinderella Original Soundtrack),-,77,1,,,,
78,-,Aalut,Alianaak,-,78,1,,,,
79,-,Anders Welding,Citywalk,-,79,1,,,,
80,-,Zara Larsson & David Guetta,On My Love,-,80,1,,,,
81,-,Ole Kristiansen,Persileraangat,-,47,3,,,,
82,-,Jung Kook,Yes or No,-,82,1,,,,
83,down,Benjamin Hav,Den Dejligste Boy,73,12,41,,,,
84,-,Josh Tatofi,Storms Never Last,-,84,1,,,,
85,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,85,1,,,,
86,-,Zikaza,Nukik,-,86,1,,,,
87,-,Elton John,Teacher I Need You,-,40,2,,,,
88,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,88,1,,,,
89,down,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),33,33,2,,,,
90,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,90,1,,,,
91,-,Ole Kristiansen,Isimiit Iikkamut,-,46,2,,,,
92,-,Ole Kristiansen,Apereqqaassuinga,-,45,1,,,,
93,-,Spencer Brown & Qrion,20ms (Extended Mix),-,93,1,,,,
94,-,Emil Raaberg,Ser dig,-,94,1,,,,
95,-,Troye Sivan,Got Me Started,-,49,2,,,,
96,-,Kay Starr,Headless Horseman,-,96,1,,,,
97,-,宮沢明子(ピアノ),ソナチネ ハ長調 作品55‐1 2,-,97,1,,,,
98,-,Tuborg Juleband,Tuborg Julebryg Jingle,-,65,1,,,,
99,-,Uro,Føles Godt (feat. Mekdes),-,2,17,,,,
100,down,Tessa,Hvor Som Helst,96,8,15,,,,
