Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,-,Iva,Ajunng',-,2,1,,,,
3,up,Nea,Some Say,7,1,5,84,2020-03-01,84,2020-03-01
4,down,Ava Max,Salt,2,2,10,91,2020-03-01,65,2020-04-19
5,up,Maroon 5,Memories,6,1,18,36,2019-10-06,2,2019-11-17
6,down,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
7,down,Specktors & Nonsens,Gutterne,5,4,6,,,,
8,down,Calby,Burnout,4,4,15,,,,
9,up,Billie Eilish,bad guy,13,3,18,5,2019-10-06,5,2019-10-06
10,down,Lady Gaga,Stupid Love,9,9,2,28,2020-03-01,8,2020-03-08
11,up,Billie Eilish,No Time To Die,12,2,4,78,2020-02-16,7,2020-02-23
12,down,Branco & Gilli,La Danza,8,8,5,,,,
13,up,Liva,Ingen plan B,56,13,2,,,,
14,up,Suspekt,Vil Du Med… (feat. Tessa),17,5,4,,,,
15,up,Post Malone,Circles,23,5,18,2,2019-10-06,2,2019-10-06
16,up,Suspekt,Gonzo,18,13,4,,,,
17,up,JAAIIL,Superhelten,59,17,2,,,,
18,up,Dua Lipa,Don't Start Now,28,3,18,19,2019-11-03,3,2020-01-05
19,down,Jonas Brothers,What a Man Gotta Do,11,9,8,53,2020-01-19,21,2020-01-26
20,up,Shawn Mendes & Camila Cabello,Señorita,41,3,18,1,2019-10-06,1,2019-10-06
21,down,Jung,"Blitz, Baby",16,2,8,,,,
22,down,SZA & Justin Timberlake,The Other Side,21,21,2,55,2020-03-01,55,2020-03-01
23,down,SAINt JHN,Roses (Imanbek Remix),14,4,18,97,2020-01-12,7,2020-05-10
24,up,Harry Styles,Adore You,35,19,13,24,2019-12-08,6,2020-04-19
25,-,Lauv,Who (feat. BTS),-,25,1,57,2020-03-08,57,2020-03-08
26,down,Medina,Større End Os,22,12,9,,,,
27,down,Lukas Graham,Lie,15,1,18,,,,
28,down,Dua Lipa,Physical,19,2,6,48,2020-02-02,15,2020-04-12
29,down,Tessa,Ben,25,14,18,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,34,5,18,25,2019-10-06,25,2019-10-06
31,-,Ben Tan,Yes,-,1,1,,,,
32,down,Billie Eilish,everything i wanted,20,6,17,53,2019-11-17,3,2019-11-24
33,up,D&A,Boombadah basta,66,33,2,,,,
34,down,Christopher,Ghost,32,1,8,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),37,17,5,35,2020-02-09,4,2020-04-05
36,-,Iva,Anersaartorit,-,19,4,,,,
37,down,Specktors & Nonsens,Unz Unz,31,13,15,,,,
38,down,Kygo & Whitney Houston,Higher Love,26,6,17,22,2019-10-06,20,2019-10-13
39,up,Doja Cat,Say So,44,12,2,100,2020-02-02,6,2020-05-03
40,down,Lewis Capaldi,Before You Go,27,7,12,45,2019-11-24,10,2020-08-30
41,-,Citybois,Se Os,-,41,1,,,,
42,up,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",64,42,2,,,,
43,-,Frank Ocean,Swim Good,-,43,1,,,,
44,down,Lewis Capaldi,Someone You Loved,24,4,18,4,2019-10-06,4,2019-10-06
45,-,Isam B,Bølger,-,25,1,,,,
46,up,Pind,Plastic (feat. Benjamin Hav),46,23,12,,,,
47,-,Emil,Ville Ønske Jeg Havde Kendt Dig,-,40,1,,,,
48,-,Demi Lovato,I Love Me,-,48,1,49,2020-03-08,45,2020-03-15
49,-,Scarlet Pleasure,Better,-,49,1,,,,
50,down,ADHD,Corona,38,26,2,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,37,1,100,2020-03-01,7,2020-04-26
52,down,Volbeat,For Evigt (feat. Johan Olsen),33,1,17,,,,
53,up,Mads Langer,Monsters In My Mind,54,13,11,,,,
54,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,32,1,,,,
55,up,Volbeat,7:24,58,28,11,,,,
56,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,26,15,64,2019-12-01,52,2020-01-12
57,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,14,13,2019-10-06,13,2019-10-06
58,-,Evanescence,Bring Me To Life,-,58,1,,,,
59,-,Justin Bieber,Yummy,-,3,8,86,2020-01-05,3,2020-01-12
60,-,Jasmin Rose,Human (feat. RoxorLoops),-,27,1,,,,
61,-,Jennifer Lopez,Let's Get Loud,-,61,1,,,,
62,down,Dizzy Mizz Lizzy,In the Blood,29,29,3,,,,
63,-,The Mamas,Move,-,43,1,,,,
64,up,Kamaliya,Freedom,100,34,4,,,,
65,up,Nicklas Sahl,Four Walls,87,10,9,,,,
66,down,Phlake & Mercedes the Virus,Baby Steps,60,18,9,,,,
67,-,Panic! At the Disco,High Hopes,-,61,4,,,,
68,-,Sander Sanchez,Screens,-,58,1,,,,
69,up,Josef Og Elias,Weekend Hver Dag,81,69,2,,,,
70,-,"Earth, Wind & Fire",September,-,64,1,,,,
71,down,Siff,Mit hjerte der griner,68,68,2,,,,
72,down,Karla & Liva,Brug din fantasi,70,63,2,,,,
73,-,Angående Mig,Vrede Kvinder,-,73,1,,,,
74,-,The Weeknd,Earned It,-,74,1,,,,
75,-,GMBLR,Sort Range Rover (remake),-,75,1,,,,
76,down,Lukas Graham,Love Someone,69,35,7,,,,
77,down,Jung,Jeg Skal Nok Vente,30,3,10,,,,
78,-,Martina McBride,I'll Be There,-,40,1,,,,
79,-,Ninjaneers & Vitt Brus,I Just Wanna Smile,-,79,1,,,,
80,-,AC/DC,Thunderstruck,-,17,5,70,2019-11-17,63,2019-12-08
81,-,Jamie Talbot,Bye Bye Heaven,-,81,1,,,,
82,-,Queen,We Will Rock You,-,41,2,,,,
83,-,Queen,We Are the Champions,-,27,2,,,,
84,-,Laban,Love in Siberia (2009 - Remaster),-,84,1,,,,
85,down,Lady Gaga,Always Remember Us This Way,53,8,15,98,2019-10-13,90,2019-11-17
86,-,Ava Max,Sweet but Psycho,-,56,1,77,2019-10-06,77,2019-10-06
87,down,Ed Sheeran & Justin Bieber,I Don't Care,43,6,15,31,2019-10-06,23,2019-11-17
88,-,Laban,Kold Som Is (2009 Remaster),-,88,1,,,,
89,-,Suspekt,S.U.S.P.E.K.T.,-,89,1,,,,
90,-,Nik & Jay,Lækker,-,43,1,,,,
91,-,Rihanna,Love on the Brain,-,52,3,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,24,7,7,2019-10-06,7,2019-10-06
93,-,Katy Perry,Never Worn White,-,93,1,53,2020-03-08,53,2020-03-08
94,-,Bob Dylan,Blowin' In the Wind,-,94,1,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,5,,,,
96,-,Agnes Obel,Riverside,-,58,2,,,,
97,-,Benjamin Hav,Musse,-,19,4,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,98,1,,,,
99,-,Beyoncé,XO,-,99,1,,,,
100,-,The Rumour Said Fire,The Balcony,-,93,1,,,,
