Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Love Isn't Easy (feat. Medina),23,1,2,,,,
2,down,Loreen,Tattoo,1,1,9,,,,
3,up,Miley Cyrus,Flowers,5,1,21,,,,
4,down,ICEKIID & Artigeardit,Jumeirah,2,2,4,,,,
5,-,Tobias Rahim,Vi 1,-,1,1,,,,
6,up,Clara,Oh My God,12,5,18,,,,
7,up,andreas odbjerg,smugryger,7,5,10,,,,
8,up,Tobias Rahim,Flyvende Faduma,24,1,44,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,15,4,13,,,,
10,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),68,4,5,,,,
11,-,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,-,1,1,,,,
12,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,1,,,,
13,up,Ankerstjerne,Dem Der Venter (feat. Rasmus Seebach),17,13,2,,,,
14,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),52,1,93,,,,
15,down,Ukendt Kunstner,Uden Dig,8,8,4,,,,
16,down,Danser Med Piger,God Pige (feat. TopGunn),9,2,10,,,,
17,down,D1MA,MOONLIGHT,14,4,14,,,,
18,up,Ida Laurberg,Terrier,22,2,18,,,,
19,down,Lamin,Baddies & Draris,16,16,3,,,,
20,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,20,1,,,,
21,-,KATO,Det' En Banger,-,21,1,,,,
22,-,Dua Lipa,Dance The Night,-,2,1,,,,
23,-,Lamin,Som Forleden,-,14,1,,,,
24,-,Tobias Rahim,Toget (feat. Barcode Brothers),-,2,9,,,,
25,down,Ed Sheeran,Eyes Closed,13,2,10,,,,
26,down,Tina Turner,The Best,20,20,3,,,,
27,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,27,1,,,,
28,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,16,1,,,,
29,-,Rema,Calm Down,-,17,18,,,,
30,down,Tobias Rahim,Orange,6,6,8,,,,
31,down,Miss Li,Hälsa Gud,26,22,11,,,,
32,down,Tina Turner,Proud Mary,18,18,2,,,,
33,down,Dermot Kennedy,Kiss Me,10,2,22,,,,
34,-,Malte Ebert,Kun Med Dig,-,1,25,,,,
35,down,Taylor Swift,Hits Different,31,31,2,,,,
36,up,Zara Larsson,Can't Tame Her,40,5,16,,,,
37,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,123,,,,
38,-,Tobias Rahim,Mucki Bar,-,1,55,,,,
39,-,Demi Lovato,Cool for the Summer (Rock Version),-,39,1,,,,
40,down,Tina Turner,The Best (Edit),3,3,4,,,,
41,up,andreas odbjerg,hjem fra fabrikken,79,1,56,,,,
42,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,42,1,,,,
43,down,Pil,Dronning Af Månen,11,1,15,,,,
44,-,The Minds Of 99,Hurtige Hænder,-,35,15,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,17,,,,
46,-,P!nk,Never Gonna Not Dance Again,-,3,26,,,,
47,-,Unnuaq Band,Salik,-,41,2,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),54,48,2,,,,
49,-,Blæst,Juice,-,6,49,,,,
50,down,Niall Horan,Heaven,38,18,12,,,,
51,-,DJariium,Beast Mode,-,51,1,,,,
52,-,FISSELIS,Pingviner,-,52,1,,,,
53,-,Lana Del Rey,Say Yes To Heaven,-,53,1,,,,
54,-,Annika Aakjær,Det Meste,-,54,1,,,,
55,-,TopGunn,For Altid,-,12,14,,,,
56,-,Jack Harlow,First Class,-,20,6,,,,
57,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,57,1,,,,
58,down,andreas odbjerg,i morgen er der også en dag,25,1,96,,,,
59,-,NUIJA,Unamminata,-,59,1,,,,
60,-,"Lojay, Sarz & Chris Brown",Monalisa,-,60,1,,,,
61,-,Sauwestari,Ukioq Kaajallallugu,-,10,1,,,,
62,-,Miguel Migs,What Do You Want (feat. Meshell Ndegeocello),-,62,1,,,,
63,up,Sauwestari,Uerisimaartitaaneq,72,29,2,,,,
64,-,Gnags,Mr. Swing King,-,64,3,,,,
65,-,Malo Reimer & Riibu,Aasimmi aasiit asavakkit,-,65,1,,,,
66,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,15,,,,
67,-,Malo Reimer & Riibu,Tatsimi tarraqanngilaq,-,67,1,,,,
68,-,TX2,Heaven Was Full (I'm Headed Straight to Hell),-,68,1,,,,
69,-,Sauwestari,Sulisartoq,-,11,1,,,,
70,-,Rammstein,Du hast,-,56,1,,,,
71,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,71,1,,,,
72,up,Stepz & Gilli,Fast Life,99,72,2,,,,
73,-,Sauwestari,Nikorfagit,-,17,1,,,,
74,-,Sauwestari,Silarsuara Ikippat (feat. Pede B),-,74,1,,,,
75,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,36,,,,
76,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,76,1,,,,
77,-,Sauwestari,Tunuani,-,45,1,,,,
78,down,Blæst,All In (feat. Lamin),30,6,15,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,39,,,,
80,-,Rammstein,Adieu,-,80,1,,,,
81,-,DJ Néstor Sosa,Oye Mi Swing (feat. Nestor Pacheco),-,81,1,,,,
82,up,Lamin,"Gode Dage, Gode Drinks",89,11,31,,,,
83,-,Cooper Alan,Tar Heels T-Shirt,-,83,1,,,,
84,-,Hinnarik Meeqqallu,Arnat Qasigiannguaninngaak,-,84,1,,,,
85,-,Rammstein,DEUTSCHLAND,-,26,3,,,,
86,-,Erik Fernholm,Campfire Blues,-,86,1,,,,
87,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,87,1,,,,
88,down,Benny Jamz & Gilli,Tudo Bem,28,10,3,,,,
89,-,MAXI MERAKI & Starving Yet Full,Home (JAMIIE Remix),-,89,1,,,,
90,down,Kuuna,Kisinnguavit,37,2,10,,,,
91,-,The Hives,Bogus Operandi,-,91,1,,,,
92,-,Music Travel Love,Stand by Me,-,92,1,,,,
93,-,Libianca,People,-,18,10,,,,
94,-,Marco Molina,Dream of You (Edwin Geninatti Remix),-,94,1,,,,
95,down,Alessandra,Queen of Kings,4,4,5,,,,
96,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,96,1,,,,
97,-,15grams & JaySounds,The Saz,-,97,1,,,,
98,down,Ukendt Kunstner,Dansktop,62,62,2,,,,
99,-,Duff McKagan,Pass You by,-,99,1,,,,
100,-,Buddha's Lounge,Osho Dream,-,100,1,,,,
