Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,6,1,9,80,2020-03-22,1,2021-03-21
2,down,Volbeat,For Evigt (feat. Johan Olsen),1,1,54,,,,
3,up,Scarlet Pleasure,What a Life,3,1,20,,,,
4,up,Ed Sheeran,Afterglow,24,2,7,18,2021-01-03,18,2021-01-03
5,up,Joel Corry,Head & Heart (feat. MNEK),7,1,31,99,2020-07-26,16,2020-09-20
6,down,Olivia Rodrigo,drivers license,4,1,4,1,2021-01-17,1,2021-01-17
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,27,87,2020-08-16,73,2020-09-27
8,up,Tiësto,The Business,8,2,15,52,2021-01-03,18,2021-04-04
9,up,The Kid LAROI,WITHOUT YOU,28,4,3,32,2020-12-13,12,2021-02-28
10,-,Lady Gaga & Bradley Cooper,Shallow,-,5,45,25,2019-10-06,25,2019-10-06
11,down,Fyr Og Flamme,Kamæleon,5,2,9,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,12,3,,,,
13,up,Christopher,Good To Goodbye (feat. Clara Mae),16,12,4,,,,
14,-,Louis Tomlinson,Defenceless,-,14,1,,,,
15,down,Drew Sycamore,I Wanna Be Dancing,2,2,16,,,,
16,up,Lukas Graham,Share That Love (feat. G-Eazy),17,4,24,,,,
17,up,The Weeknd,Blinding Lights,22,1,63,94,2019-12-01,1,2020-03-01
18,up,"Natasja, Tessa & Karen Mukupa",Til Banken,39,1,24,,,,
19,down,Lord Siva,Solhverv,13,1,33,,,,
20,-,Benjamin Hav,Den Dejligste Boy,-,12,1,,,,
21,down,Victor Leksell,Svag,9,1,40,,,,
22,-,Faustix,Happy Place (feat. Cathrine Lassen),-,6,1,,,,
23,down,Justin Bieber,Anyone,18,5,5,5,2021-01-10,5,2021-01-10
24,-,Folkeklubben,Børn Af Den Tabte Tid (feat. Orgi-E) [Rune Rask Edit],-,24,1,,,,
25,up,Fyr & Flamme,Menneskeforbruger,31,5,20,,,,
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,11,99,2021-01-31,73,2021-03-07
27,-,Kwamie Liv,17,-,22,9,,,,
28,up,Harry Styles,Golden,29,17,8,61,2019-12-22,39,2020-12-13
29,up,Nathan Evans,Wellerman,32,14,3,,,,
30,down,Lord Siva,Stjernerne,14,8,5,,,,
31,-,Branco & Lukas Graham,No Evil,-,5,1,,,,
32,-,Billie Eilish,bad guy,-,3,44,5,2019-10-06,5,2019-10-06
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,7,4,72,2021-03-07,18,2021-05-16
34,down,Miley Cyrus,Track Four,26,16,11,13,2020-11-29,13,2020-11-29
35,up,Hermann Sakariassen,Uniffigaakkit (feat. Jens Kleist),38,35,2,,,,
36,-,Vera & Jada,Lifetime,-,34,4,,,,
37,up,Shawn Mendes,Monster,54,10,11,92,2020-11-22,4,2020-11-29
38,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",51,1,14,,,,
39,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,7,,,,
40,down,The Weeknd,In Your Eyes,35,1,41,41,2020-03-22,12,2020-03-29
41,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,41,1,,,,
42,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,20,,,,
43,down,Ava Max,My Head & My Heart,11,11,4,74,2021-02-21,12,2021-03-21
44,down,Billie Eilish,Therefore I Am,42,7,11,97,2020-11-15,4,2020-11-22
45,up,Tessa & Orgi-E,Blæstegnen,55,4,11,,,,
46,-,Kasper Nyemann & Anna David,Jeg Elsker Dig,-,46,1,,,,
47,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),19,19,23,,,,
48,-,Julio Iglesias,Moonlight Lady,-,48,1,,,,
49,down,Nadiaadowaa Izadora,Stemmer i det Fjerne,44,44,2,,,,
50,-,Gasolin' & Kim Larsen,This Is My Life,-,50,5,,,,
51,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,51,4,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,52,1,,,,
53,-,"Kristine Yde Eriksen, Natasha Jessen & Marie Dietz",Skal Vi Ikke Lave en Snemand?,-,53,1,,,,
54,-,Djämes Braun,Fugle,-,54,2,,,,
55,down,Tones and I,Dance Monkey,43,1,58,6,2019-10-06,1,2019-11-10
56,-,Thomas Helmig,Málaga,-,31,3,,,,
57,down,ADHD,John Dillermand,37,2,5,,,,
58,up,Shawn Mendes,Wonder,66,31,10,15,2020-10-11,15,2020-10-11
59,-,Miley Cyrus,Midnight Sky,-,1,25,14,2020-08-23,12,2020-10-25
60,-,DJ Ötzi,Sweet Caroline (Single Version),-,43,1,,,,
61,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,37,2,,,,
62,-,AC/DC,Thunderstruck,-,17,11,70,2019-11-17,63,2019-12-08
63,down,HVME,Goosebumps,15,5,2,85,2021-01-10,69,2021-01-17
64,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,12,13,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),36,10,4,89,2021-02-21,25,2021-04-04
66,down,Bro,Jeg Vil La' Lyset Brænde,25,12,7,,,,
67,-,FINNi,Blok 4,-,9,10,,,,
68,-,The Killers,Human,-,68,1,,,,
69,down,Annika Aakjær,De Vildeste Fugle,52,4,8,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,11,20,33,2020-08-23,1,2020-10-11
71,down,Lady Gaga,Always Remember Us This Way,20,8,30,98,2019-10-13,90,2019-11-17
72,-,Poul Bundgaard,Tak Er Kun Et Fattigt Ord,-,72,1,,,,
73,-,Taylor Swift,willow,-,26,5,73,2020-12-13,2,2020-12-20
74,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,5,61,2021-01-03,22,2021-02-07
75,-,SZA,Good Days,-,28,1,39,2021-01-03,8,2021-01-10
76,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,76,1,,,,
77,-,Colour Castle,Joy,-,74,1,,,,
78,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,78,1,,,,
79,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,79,1,,,,
80,-,Kim Larsen,Joanna,-,80,1,,,,
81,-,Anne-Marie,2002,-,81,1,,,,
82,-,Foo Fighters,Cloudspotter,-,82,1,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,41,1,,,,
84,down,Shane Codd,Get Out My Head,56,56,4,,,,
85,down,Sam Smith,Diamonds,59,10,13,51,2020-09-27,18,2020-11-15
86,-,Frida Öhrn,Fading Like A Flower,-,86,1,,,,
87,-,Pascal Letoublon,Friendships,-,34,3,,,,
88,-,Guns N' Roses,November Rain,-,51,1,,,,
89,-,Foo Fighters,Making A Fire,-,89,1,,,,
90,up,Chief 1,Håb (feat. Mathilde Falch),98,90,2,,,,
91,-,Cha Eun Woo,Love so Fine,-,91,1,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,81,1,,,,
93,-,Foo Fighters,Love Dies Young,-,93,1,,,,
94,-,Lady Gaga,I'll Never Love Again (Extended Version),-,59,2,,,,
95,-,Foo Fighters,Chasing Birds,-,95,1,,,,
96,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,96,1,,,,
97,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,20,1,,,,
98,-,Rostam,These Kids We Knew,-,98,1,,,,
99,-,Foo Fighters,Holding Poison,-,99,1,,,,
100,-,Psychobass,Temple of Consciousness,-,100,1,,,,
