Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,3,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,53,,,,
3,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,12,,,,
4,up,Tobias Rahim,Mucki Bar,4,1,27,,,,
5,up,Beyoncé,BREAK MY SOUL,8,5,9,,,,
6,up,andreas odbjerg,hjem fra fabrikken,7,1,24,,,,
7,down,Ed Sheeran,Shivers,6,2,47,,,,
8,up,Rasmus Seebach,Livstegn,23,1,13,,,,
9,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,9,,,,
10,up,Calvin Harris,Stay With Me,16,10,4,,,,
11,up,Harry Styles,As It Was,15,1,20,,,,
12,up,Danser Med Piger,Danser Med Piger,44,10,6,,,,
13,up,George Ezra,Green Green Grass,13,2,15,,,,
14,up,Tessa,Engangspik,19,9,6,,,,
15,down,Lamin,"Gode Dage, Gode Drinks",12,11,3,,,,
16,up,MØ,Spaceman,22,16,2,,,,
17,-,Medina,Som Stjernerne,-,11,10,,,,
18,up,Blæst,Juice,32,6,16,,,,
19,-,Rasmus Seebach,Zombie,-,12,1,,,,
20,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,12,1,,,,
21,up,LF SYSTEM,Afraid To Feel,81,9,3,,,,
22,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,51,,,,
23,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,3,1,,,,
24,-,Rasmus Seebach,Paradis,-,24,1,,,,
25,up,Scarlet Pleasure,What a Life,57,1,88,,,,
26,-,Anne Linnet,DANMARK,-,2,1,,,,
27,down,andreas odbjerg,i morgen er der også en dag,14,1,72,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,15,,,,
29,up,Artigeardit & Lamin,Vågen,46,22,10,,,,
30,up,Sia,Unstoppable,54,8,25,81,2019-11-10,81,2019-11-10
31,-,BLACKPINK,Pink Venom,-,31,1,,,,
32,down,D1MA,DRØM MIG VÆK,21,8,18,,,,
33,down,Ed Sheeran,Bad Habits,5,1,52,,,,
34,-,Pascal Letoublon,Friendships,-,34,15,,,,
35,up,andreas odbjerg,føler mig selv 100,37,4,75,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,24,,,,
37,-,Adele,Easy On Me,-,1,30,,,,
38,up,Andachan,Kisivit (feat. Tûtu),47,2,15,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,18,22,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,19,26,81,2020-02-09,81,2020-02-09
41,-,Stine Bramsen,Det Er Mit Land (Min Sang Til Danmark),-,29,1,,,,
42,-,Carl Emil Petersen,Amager Forbrænding,-,3,41,,,,
43,up,Clara Sofie & Rune RK,Når tiden går baglæns,79,20,19,,,,
44,up,Medina,Kun for Mig (feat. Burhan G),82,22,21,,,,
45,up,PSY,Gangnam Style,86,23,20,,,,
46,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,22,3,,,,
47,down,Drew Sycamore,Electric Motion,26,24,6,,,,
48,up,Kate Bush,Running Up That Hill (A Deal With God),53,3,12,,,,
49,-,Artigeardit & Kesi,Er Her,-,11,23,,,,
50,-,Drew Sycamore,45 Fahrenheit Girl,-,1,44,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,66,87,2020-08-16,73,2020-09-27
52,-,Jonah Blacksmith,House On Fire,-,5,36,,,,
53,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,53,1,,,,
54,down,Tobias Rahim,Når Mænd Græder,28,8,15,,,,
55,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,40,4,,,,
56,-,Casey Lowry,"27,000 Days",-,56,1,,,,
57,-,アヴィーチー,Wake Me Up,-,38,14,,,,
58,up,Shaka Loveless,Tomgang,91,28,19,,,,
59,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),95,32,13,,,,
60,down,Bruce Springsteen,The River,58,58,3,,,,
61,-,Lukas Graham,Call My Name,-,4,19,,,,
62,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,62,2,,,,
63,down,Imanbek & BYOR,Belly Dancer,9,9,10,,,,
64,-,Tobi & Manny,Keeper,-,64,1,,,,
65,down,Ed Sheeran,Perfect,18,18,35,73,2019-10-06,58,2019-10-20
66,down,Kasper Juul,Danser på Månen,34,34,2,,,,
67,-,AC/DC,Thunderstruck,-,17,27,70,2019-11-17,63,2019-12-08
68,-,Johnny Madsen,Udenfor Sæsonen,-,68,1,,,,
69,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,26,,,,
70,-,Lord Siva,Solhverv,-,1,82,,,,
71,-,The Weeknd,Blinding Lights,-,1,112,94,2019-12-01,1,2020-03-01
72,-,The Rolling Stones,She's a Rainbow,-,56,2,,,,
73,-,BTS,Dynamite,-,3,21,96,2020-08-23,2,2020-08-30
74,-,Gilli,Kender Ik' I Morgen,-,14,17,,,,
75,-,Anitta,Envolver,-,75,1,,,,
76,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,4,15,,,,
77,up,Kilotile,Cry to Me,99,27,4,,,,
78,-,Cornelia Jakobs,Hold Me Closer,-,1,12,,,,
79,-,ArtigeArdit,Kom Af Sig Selv,-,79,1,,,,
80,-,D1MA,KENTI HAYATI,-,80,1,,,,
81,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,81,1,,,,
82,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),73,6,4,,,,
83,-,Kalaset,Riv I Mit Hår,-,65,3,,,,
84,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,84,1,,,,
85,-,Rammstein,Zick Zack,-,48,3,,,,
86,-,Ava Max,Kings & Queens,-,7,43,80,2020-03-15,37,2020-09-27
87,-,Wolfbrigade,Anti-Tank Dogs,-,87,1,,,,
88,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,79,3,,,,
89,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,66,3,,,,
90,down,David Guetta & Benny Benassi,Satisfaction,25,25,2,,,,
91,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,43,,,,
92,-,Naja P,Naasunnguusunga,-,15,9,,,,
93,down,The Minds Of 99,Under Din Sne,17,2,41,,,,
94,-,DJ Aligator Project,The Whistle Song,-,29,3,,,,
95,down,Kesi,Skør For Dig (feat. Jada),20,13,7,,,,
96,-,Lauren Spencer-Smith,Fingers Crossed,-,10,20,,,,
97,-,Drew Sycamore,I Wanna Be Dancing,-,2,59,,,,
98,-,Shawn Mendes,When You're Gone,-,18,13,,,,
99,-,Loona,Vamos a la Playa (Radio Edit),-,99,1,,,,
100,down,Xander,Det Burde Ikk Være Sådan Her,98,36,5,,,,
