Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,2,1,9,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
3,up,andreas odbjerg,hvad skal verden med sådan en som mig?,6,3,7,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,3,6,,,,
5,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,4,,,,
6,up,Blæst,Juice,18,6,22,,,,
7,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,59,,,,
8,up,Tobias Rahim,Når Mænd Græder,92,8,18,,,,
9,up,Harry Styles,As It Was,12,1,26,,,,
10,down,Malte Ebert,Kun Med Dig,9,1,6,,,,
11,up,Tobias Rahim,Feberdrømmer Xx Dubai,13,1,18,,,,
12,down,andreas odbjerg,hjem fra fabrikken,8,1,30,,,,
13,up,Tobias Rahim,Mucki Bar,24,1,33,,,,
14,up,Ed Sheeran,Shivers,47,2,53,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,40,9,15,,,,
16,up,Anne Linnet,DANMARK,60,2,7,,,,
17,up,Sam Smith & Kim Petras,Unholy,32,4,2,,,,
18,up,Tove Lo,2 Die 4,67,3,5,,,,
19,up,HUGORM,fUGLENE,68,19,5,,,,
20,-,Ed Sheeran,Celestial,-,13,1,,,,
21,down,Lamin,"Gode Dage, Gode Drinks",16,11,9,,,,
22,-,Dean Lewis,How Do I Say Goodbye,-,5,1,,,,
23,down,OneRepublic,I Ain't Worried,19,16,9,,,,
24,up,Soleima,Godnat Lille Land,62,24,4,,,,
25,down,Malte Ebert,Kalde Dem for Du,3,1,3,,,,
26,down,Micky Skeel,Tusind Stykker (Micky Skeel version),10,10,4,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,18,26,,,,
28,-,Carpark North,Transparent and Glasslike,-,28,7,,,,
29,up,Danser Med Piger,Danser Med Piger,34,10,12,,,,
30,-,Tiësto & Charli XCX,Hot In It,-,30,5,,,,
31,-,Blæst,Sover Du Nu,-,31,1,,,,
32,down,Rasmus Seebach,Livstegn,25,1,19,,,,
33,up,Peter Sommer,Når Studenterhuerne Letter,70,33,5,,,,
34,-,Sivas,Høj På Livet,-,34,1,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),76,3,31,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,19,30,81,2020-02-09,81,2020-02-09
37,-,KSI,Summer Is Over,-,37,1,,,,
38,-,アヴィーチー,Wake Me Up,-,38,15,,,,
39,down,George Ezra,Green Green Grass,14,2,21,,,,
40,up,Clara Sofie & Rune RK,Når tiden går baglæns,95,20,23,,,,
41,down,Olsen Kids,Aappaluttunik Siggulinnguaq,7,7,4,,,,
42,up,Medina,Kun for Mig (feat. Burhan G),100,22,24,,,,
43,-,PSY,Gangnam Style,-,23,22,,,,
44,-,Harry Styles,Late Night Talking,-,15,14,,,,
45,-,Lamin,Window,-,45,4,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,13,6,,,,
47,-,Ava Max,Million Dollar Baby,-,41,2,,,,
48,-,Ed Sheeran,Perfect,-,18,39,73,2019-10-06,58,2019-10-20
49,down,Mads Langer,Ukendt Land,41,29,3,,,,
50,-,Dodo & The Dodos,Sømand af Verden,-,30,6,,,,
51,up,D1MA,DRØM MIG VÆK,93,8,21,,,,
52,down,LF SYSTEM,Afraid To Feel,44,9,9,,,,
53,down,Brent Dust,Chaos Bridges,42,42,2,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,21,,,,
55,down,Brent Dust,Golden Protest,49,49,2,,,,
56,-,Rema,Calm Down,-,17,3,,,,
57,-,Stevie Wonder,Happy Birthday,-,47,6,,,,
58,-,Beyoncé,CUFF IT,-,8,1,,,,
59,-,Augusta Schackinger,Stjerneklare Nætter,-,59,1,,,,
60,-,DIBSET,Holy Moly (feat. ZK),-,60,1,,,,
61,-,"PZB, Inutsiaq & Andachan",Sinnattoralutit,-,61,1,,,,
62,-,Lorna Shore,"Pain Remains II: After All I've Done, I'll Disappear",-,62,1,,,,
63,up,Sanne Salomonsen,København,80,54,3,,,,
64,-,Scarlet Pleasure,SUNSHINE,-,64,1,,,,
65,-,Nik & Jay,Lækker,-,43,4,,,,
66,-,Enok Poulsen,Qaamaneq,-,44,1,,,,
67,-,Glass Animals,Heat Waves,-,17,34,75,2021-02-28,71,2021-03-07
68,-,Scarlet Pleasure,What a Life,-,1,92,,,,
69,-,Gobs,Tro På Kærlighed,-,41,1,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,1,29,,,,
71,-,Beyoncé,BREAK MY SOUL,-,5,14,,,,
72,down,Tomba,Uummatinni Diamantiutigaakkit (2006),22,13,5,,,,
73,down,Brent Dust,Way Checks,55,55,2,,,,
74,-,Lizzo,About Damn Time,-,18,6,,,,
75,-,Nanna,Buster,-,49,1,,,,
76,-,Enok Poulsen,Akulleq,-,16,1,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,3,30,1,2019-10-06,1,2019-10-06
78,down,Brent Dust,Lovely Battle,57,57,2,,,,
79,-,Smyles,Love Grows (Where My Rosemary Goes),-,10,6,,,,
80,-,Shaka Loveless,Tomgang,-,28,20,,,,
81,-,Fallulah,Out of It,-,29,9,,,,
82,-,Kate Bush,Wuthering Heights (2018 Remaster),-,41,2,,,,
83,-,Enok Poulsen,Sulersungaana,-,38,1,,,,
84,-,BLACKPINK,Shut Down,-,84,1,,,,
85,-,Tobias Floor,Madly In Love,-,85,1,,,,
86,-,Michel Teló,Ai Se Eu Te Pego,-,56,6,,,,
87,-,Stromae,Alors on danse (Mowgli Remix),-,49,4,,,,
88,-,Nathan Evans,Wellerman,-,14,29,,,,
89,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,14,,,,
90,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,32,14,,,,
91,down,Oh Land,Sådan Ligger Landet,73,23,4,,,,
92,-,Medina,Vi To,-,36,13,,,,
93,-,Adele,Someone Like You,-,19,14,,,,
94,down,Soleima,Sorgen Sover,30,30,2,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,5,,,,
96,down,Lamin & ICEKIID,Hvad Skal Der Ske,17,14,5,,,,
97,-,Calum Scott,You Are the Reason,-,27,11,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,10,,,,
99,-,Ramin Djawadi,Main Title,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,85,2,,,,
