Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fyr Og Flamme,Øve Os På Hinanden,5,1,5,,,,
2,up,Fyr Og Flamme,Kamæleon,4,2,14,,,,
3,down,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
4,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,8,4,3,,,,
5,up,Fyr & Flamme,Menneskeforbruger,17,5,25,,,,
6,down,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
7,up,Scarlet Pleasure,What a Life,7,1,25,,,,
8,down,Ed Sheeran,Afterglow,2,2,12,18,2021-01-03,18,2021-01-03
9,up,The Weeknd,Blinding Lights,11,1,68,94,2019-12-01,1,2020-03-01
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,32,87,2020-08-16,73,2020-09-27
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,7,2,6,2021-03-14,2,2021-05-09
12,up,Mike Tramp,Everything Is Alright,37,12,4,,,,
13,up,Tiësto,The Business,13,2,20,52,2021-01-03,18,2021-04-04
14,down,HVME,Goosebumps,6,5,7,85,2021-01-10,69,2021-01-17
15,up,Alberte,Lyse Nætter,45,5,26,,,,
16,-,Tina Dico & Helgi Jonsson,Lige Nu,-,16,1,,,,
17,-,V,Sweet Night,-,17,1,,,,
18,-,Natasja,Selvtillid,-,18,1,,,,
19,up,Lord Siva,Solhverv,42,1,38,,,,
20,up,Drew Sycamore,I Wanna Be Dancing,53,2,21,,,,
21,-,Justin Bieber,Anyone,-,5,8,5,2021-01-10,5,2021-01-10
22,up,"Natasja, Tessa & Karen Mukupa",Til Banken,24,1,28,,,,
23,-,V,Sweet Night,-,17,3,39,2020-03-15,39,2020-03-15
24,-,V,Sweet Night (Instrumental),-,24,1,,,,
25,down,Jean Michel,Beautiful,23,23,2,,,,
26,up,Benjamin Hav,Den Dejligste Boy,39,12,6,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),89,10,8,89,2021-02-21,25,2021-04-04
28,-,Christopher,Fall So Hard,-,6,1,,,,
29,up,Jung,To Timer I Træk,91,18,9,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),75,1,36,99,2020-07-26,16,2020-09-20
31,-,Trine Therkelsen,Vågne Med Dig,-,18,5,,,,
32,up,Emma Nicoline,Står Lige Her,41,32,3,,,,
33,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),71,9,4,81,2021-02-28,39,2021-04-11
34,down,Ava Max,My Head & My Heart,15,11,9,74,2021-02-21,12,2021-03-21
35,-,ROSÉ,On The Ground,-,35,1,2,2021-03-21,2,2021-03-21
36,down,Justin Bieber,Hold On,26,26,2,11,2021-03-14,7,2021-03-28
37,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,37,1,,,,
38,-,Lorde,Yellow Flicker Beat,-,38,1,,,,
39,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,25,,,,
40,up,Volbeat,For Evigt (feat. Johan Olsen),70,1,59,,,,
41,-,Kwamie Liv,17,-,22,12,,,,
42,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,23,,,,
43,-,Miley Cyrus,Midnight Sky,-,1,29,14,2020-08-23,12,2020-10-25
44,down,Jung,"Blitz, Baby",34,2,48,,,,
45,down,Emilie,Ikke Som De Andre Piger,14,14,3,,,,
46,down,Christopher,Good To Goodbye (feat. Clara Mae),16,12,9,,,,
47,down,Victor Leksell,Svag,25,1,45,,,,
48,-,Natasja,Gi' Mig Danmark Tilbage,-,16,3,,,,
49,-,Jeff Buckley,Hallelujah,-,49,2,,,,
50,down,Drew Sycamore,45 Fahrenheit Girl,35,1,2,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,3,,,,
52,-,Tate McRae,you broke me first,-,16,14,81,2020-08-23,15,2020-11-15
53,down,Nanna Olivia,Hvileløse Hjerter,48,48,2,,,,
54,up,Lord Siva,Stjernerne,81,8,9,,,,
55,-,Anne Linnet,Tusind Stykker,-,26,3,,,,
56,-,The Kid LAROI,WITHOUT YOU,-,4,7,32,2020-12-13,12,2021-02-28
57,-,Miley Cyrus,Track Four,-,16,15,13,2020-11-29,13,2020-11-29
58,down,Nathan Evans,Wellerman,36,14,8,,,,
59,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,59,1,,,,
60,-,Dodo & The Dodos,Vågner i Natten,-,28,7,,,,
61,-,Gorillaz,Feel Good Inc.,-,61,1,,,,
62,down,Meduza,Paradise (feat. Dermot Kennedy),32,4,10,61,2021-01-03,22,2021-02-07
63,-,Ava Max,Kings & Queens,-,7,37,80,2020-03-15,37,2020-09-27
64,up,Topic,Breaking Me (feat. A7S),67,2,31,94,2020-03-01,8,2020-08-16
65,-,Coco O.,Soldier,-,39,1,,,,
66,-,Jason Derulo,Take You Dancing,-,2,25,71,2020-08-23,16,2021-01-17
67,down,Bro,Jeg Vil La' Lyset Brænde,19,12,12,,,,
68,-,Rihanna,Love on the Brain,-,52,8,,,,
69,-,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,-,69,1,,,,
70,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,70,1,,,,
71,-,The Minds Of 99,Som Fluer,-,5,21,,,,
72,-,ElyOtto & Zedivan,Sugar Crash,-,72,1,,,,
73,-,Loreen,Euphoria (Single Version),-,21,2,,,,
74,-,NODE,Vibes (feat. Gilli),-,65,1,,,,
75,-,Volbeat,Lonesome Rider (feat. Sarah Blackwood),-,75,1,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,76,1,,,,
77,-,Billie Eilish & Khalid,lovely,-,65,4,62,2020-02-02,62,2020-02-02
78,-,Mr. Big,To Be With You,-,78,1,,,,
79,-,Agnes,Fingers Crossed,-,78,1,,,,
80,-,Bruce Springsteen,The River,-,58,1,,,,
81,-,Cliff Richard,Never Be Anyone Else but You (Remastered),-,81,1,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,7,9,72,2021-03-07,18,2021-05-16
83,-,Gnags,Mr. Swing King,-,64,2,,,,
84,-,Micky Skeel,Hvis Bare Jeg Kunne Se,-,12,1,,,,
85,-,Tessa & Orgi-E,Blæstegnen,-,4,15,,,,
86,-,Bugle,What Is Life,-,86,1,,,,
87,down,Claudia Campagnol,Abracadabra,47,47,3,,,,
88,-,Sam Smith,Diamonds,-,10,16,51,2020-09-27,18,2020-11-15
89,-,Metallica,Nothing Else Matters,-,53,7,,,,
90,-,Alaine,Victory Rock,-,90,1,,,,
91,-,Martin Jensen,Solo Dance,-,27,7,,,,
92,-,Benjamin Hav,Musse,-,19,6,,,,
93,down,Tina Dico,Hjertestorm,21,21,2,,,,
94,-,Dodo & The Dodos,Gi Mig Hvad Du Har,-,72,2,,,,
95,-,D-Major,She Nah Give It Away,-,95,1,,,,
96,-,Miley Cyrus,Track Three,-,89,1,,,,
97,-,Artigeardit & Barselona,Stå Op Gå Ned,-,75,2,,,,
98,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",43,43,2,,,,
99,-,Griff,Black Hole,-,99,1,,,,
100,-,Metallica,Enter Sandman,-,58,4,,,,
