Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,26,,,,
2,up,Dean Lewis,Half a Man,8,2,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,26,,,,
4,down,The Minds Of 99,Under Din Sne,2,2,14,,,,
5,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),13,5,2,,,,
6,down,Ed Sheeran,Shivers,4,2,22,,,,
7,up,Tiësto & Ava Max,The Motto,17,7,7,,,,
8,down,Adele,Easy On Me,7,1,17,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,18,,,,
10,-,Gilli,Baianá,-,10,3,,,,
11,up,Gilli,Miami Vicer,38,8,2,,,,
12,up,Gayle,abcdefu,15,4,11,,,,
13,up,Acraze,Do It To It (feat. Cherish),39,7,10,,,,
14,up,R3HAB & Lukas Graham,Most People,16,4,10,,,,
15,down,Benson Boone,GHOST TOWN,6,2,6,,,,
16,up,Gilli,Kender Ik' I Morgen,100,14,2,,,,
17,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,17,1,,,,
18,down,Ed Sheeran,Overpass Graffiti,9,8,15,,,,
19,-,Gilli,Peligrosa,-,19,2,,,,
20,-,Farruko,Pepas,-,12,7,,,,
21,-,Lil Nas X,THATS WHAT I WANT,-,21,8,,,,
22,down,andreas odbjerg,i morgen er der også en dag,19,1,46,,,,
23,-,The Kid LAROI & Justin Bieber,Stay,-,3,29,,,,
24,down,Lukas Graham,Call My Name,10,4,15,,,,
25,down,Jonah Blacksmith,House On Fire,18,5,16,,,,
26,down,bbno$,edamame (feat. Rich Brian),20,20,3,,,,
27,up,Ed Sheeran,Bad Habits,32,1,33,,,,
28,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,73,28,3,,,,
29,-,ATEEZ,Don't Stop,-,29,1,,,,
30,up,Sickick,I Can Feel It,56,24,4,,,,
31,down,Glass Animals,Heat Waves,24,17,13,75,2021-02-28,71,2021-03-07
32,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,41,96,2021-04-11,41,2021-05-16
33,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,28,,,,
34,-,Ravi Kuma & Yo Johnny,Cardio,-,34,1,,,,
35,down,Hjalmer,Overtænker,14,14,2,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,11,27,,,,
37,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,30,11,6,,,,
38,down,Coldplay X BTS,My Universe,23,5,18,,,,
39,-,Adele,When We Were Young,-,32,1,,,,
40,down,The Weeknd,Take My Breath,33,4,23,,,,
41,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,41,1,,,,
42,-,Jimilian,Har Det Fucking Godt,-,40,2,,,,
43,-,"Carmon, Artigeardit & Lamin",Stable,-,43,1,,,,
44,-,The Weeknd,Sacrifice,-,36,2,,,,
45,down,MØ,New Moon,40,40,2,,,,
46,down,Svea S,Langt Imellem,12,12,4,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,89,8,15,,,,
48,down,Latto,Big Energy,34,9,2,,,,
49,-,Billy Raffoul,It's a Beautiful Life,-,49,1,,,,
50,-,Clara,Energies Don't Lie,-,50,1,,,,
51,-,Ulige Numre,København,-,51,2,,,,
52,-,Lady Gaga,Always Remember Us This Way,-,8,37,98,2019-10-13,90,2019-11-17
53,-,The xx,Intro,-,53,1,,,,
54,down,Volbeat,For Evigt (feat. Johan Olsen),49,1,93,,,,
55,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,56,87,2020-08-16,73,2020-09-27
56,-,Sia,Unstoppable,-,8,10,81,2019-11-10,81,2019-11-10
57,-,Pascal Letoublon,Friendships,-,34,12,,,,
58,-,Ben Howard,I Forget Where We Were,-,58,1,,,,
59,-,Mike Tramp,Min By,-,59,1,,,,
60,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,27,3,,,,
61,down,MØ,Brad Pitt,11,11,6,,,,
62,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,62,2,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,1,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,31,14,60,2021-02-07,6,2021-04-04
65,-,Tevvez,Legend,-,65,1,,,,
66,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
67,-,Village People,YMCA,-,42,1,,,,
68,-,Gnags,KOLD VINTERNAT (feat. Anne Seier),-,12,3,,,,
69,-,Tones And I,Fly Away,-,3,47,,,,
70,-,Iris Gold,Lover of My Own,-,32,4,,,,
71,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,10,22,,,,
72,-,Ericka Jane,Strangers In The Night,-,14,10,,,,
73,-,Kölner Dom & Fødevarestyrelsen,Hvad Fuck Er En Bælgfrugt?,-,73,1,,,,
74,-,The Weeknd,Blinding Lights,-,1,104,94,2019-12-01,1,2020-03-01
75,-,Gorgon City & Josh Barry,Freedom,-,75,1,,,,
76,-,Bobby Caldwell,You Belong to Me,-,76,1,,,,
77,-,Rigmor,Plasticsolen,-,77,1,,,,
78,-,Chris Holsten,Smilet i ditt eget speil,-,78,1,,,,
79,-,Adele,Can I Get It,-,79,1,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,80,1,,,,
81,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,81,1,,,,
82,-,Dwight Yoakam,Loco Motion,-,82,1,,,,
83,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,83,1,,,,
84,-,Koven,Good Enough,-,84,1,,,,
85,-,Belle and Sebastian,Safety Valve,-,85,1,,,,
86,down,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,53,27,3,,,,
87,-,Anne Murray,Time Don't Run Out On Me (feat. Carole King),-,87,1,,,,
88,-,Madis,"Sea of Tranquility, Pt. 1 (Re-Vision)",-,88,1,,,,
89,-,Galantis,No Money,-,89,1,,,,
90,-,Geoffrey Webber & The Choir of Gonville & Caius College Cambridge,Kyrie eleison,-,90,1,,,,
91,-,Ole Kristiansen,Uummatinga,-,39,2,,,,
92,-,Cristobal Tapia De Veer,Ashes,-,92,1,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,18,,,,
94,-,pastelaria,Easy On Me (feat. Will Gittens) [Wilz Zouk Remix],-,94,1,,,,
95,-,Ewan McVicar,Tell Me Something Good,-,49,1,,,,
96,-,Philharmonie Salzburg & Elisabeth Fuchs,Gonna Fly Now (From Rocky),-,96,1,,,,
97,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,97,1,,,,
98,-,American Aquarium,Small Town Saturday Night,-,98,1,,,,
99,-,Izzpot,Izz It Fair?,-,99,1,,,,
100,-,Jens Ove Lund,Mærk Suset,-,100,1,,,,
