Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,3,8,,,,
4,up,andreas odbjerg,i morgen er der også en dag,4,1,23,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,20,,,,
6,up,Scarlet Pleasure,What a Life,6,1,49,,,,
7,up,Rasmus Seebach,Så Længe Vi Danser,8,1,12,,,,
8,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,6,10,,,,
9,down,The Weeknd,Take My Breath,7,4,4,,,,
10,up,KIDD,Buongiorno,13,3,21,,,,
11,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),46,1,3,,,,
12,up,MØ,Live to Survive,31,8,14,,,,
13,up,Dua Lipa,Love Again,25,13,9,96,2020-04-05,96,2020-04-05
14,down,Måneskin,Beggin,12,11,10,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,7,33,72,2021-03-07,18,2021-05-16
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,12,5,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,11,9,,,,
18,down,andreas odbjerg,føler mig selv 100,16,4,41,,,,
19,up,Lord Siva,Solhverv,26,1,62,,,,
20,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,20,1,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,8,26,96,2021-04-11,41,2021-05-16
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),10,10,3,,,,
23,down,Pauline,Ny Og Næ,15,9,15,,,,
24,up,Ed Sheeran,Visiting Hours,24,24,2,,,,
25,up,The Weeknd,Save Your Tears,40,1,38,80,2020-03-22,1,2021-03-21
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,15,5,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),42,27,18,93,2020-10-25,3,2021-05-16
28,down,The Minds Of 99,Emil,20,5,11,,,,
29,up,The Weeknd,Blinding Lights,34,1,90,94,2019-12-01,1,2020-03-01
30,-,Patrick Dorgan,Old School,-,30,1,,,,
31,up,Anders Matthesen,Bad Boy,83,29,3,,,,
32,up,Volbeat,For Evigt (feat. Johan Olsen),59,1,79,,,,
33,-,Rascal Flatts,Life Is a Highway,-,33,2,,,,
34,up,OneRepublic,Run,67,34,5,,,,
35,-,Stray Kids,Thunderous,-,35,1,,,,
36,down,Lukas Graham,Happy For You,18,5,13,,,,
37,-,Tobi & Manny,Rhythm & Vibes,-,37,1,,,,
38,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,22,13,6,,,,
39,up,Volbeat,Dagen Før (feat. Stine Bramsen),43,7,13,,,,
40,-,KIDD,Slikhår,-,40,1,,,,
41,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,21,7,,,,
42,down,Drew Sycamore,45 Fahrenheit Girl,33,1,26,,,,
43,-,Dizzy Mizz Lizzy,Amelia,-,43,1,,,,
44,-,Måneskin,I WANNA BE YOUR SLAVE,-,44,8,,,,
45,-,Lady A,What A Song Can Do,-,45,1,,,,
46,-,Artigeardit & Kesi,Er Her,-,11,13,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],78,5,53,87,2020-08-16,73,2020-09-27
48,up,Kesi,Blå Himmel (feat. Hans Philip),96,8,33,,,,
49,-,Topic,Breaking Me (feat. A7S),-,2,35,94,2020-03-01,8,2020-08-16
50,-,Camila Cabello,Don't Go Yet,-,32,3,,,,
51,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,53,34,6,,,,
52,-,Ririsya,Unknown Under the City,-,52,1,,,,
53,down,Drew Sycamore,I Wanna Be Dancing,29,2,45,,,,
54,-,One Direction,What Makes You Beautiful,-,24,1,,,,
55,up,John Mayer,Last Train Home,55,15,7,,,,
56,up,Enok Poulsen,Oqaannarsinnaasuuguma,56,5,2,,,,
57,down,Jung,"Blitz, Baby",50,2,58,,,,
58,-,Years & Years,Shine,-,58,1,,,,
59,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,42,2,,,,
60,-,Sara Jevo,Lykken Er Kun Til Låns,-,60,1,,,,
61,-,ASTRO,All Good,-,61,1,,,,
62,-,Elissa,Agmal Ihsas (Live In Paris),-,62,1,,,,
63,-,Metallica,Whiskey In the Jar,-,63,2,,,,
64,-,Peyton Parrish,I'll Make a Man Out of You,-,64,1,,,,
65,-,Jason Derulo,Take You Dancing,-,2,28,71,2020-08-23,16,2021-01-17
66,-,Rasmus Walter,Endeløst,-,66,2,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,8,,,,
68,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],100,21,8,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,10,81,2020-02-09,81,2020-02-09
70,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,3,29,99,2021-01-31,73,2021-03-07
71,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,71,1,,,,
72,-,Ed Sheeran,Perfect,-,18,21,73,2019-10-06,58,2019-10-20
73,down,Calvin Harris,By Your Side (feat. Tom Grennan),27,27,8,,,,
74,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,7,,,,
75,-,ABBA,Mamma Mia,-,51,1,,,,
76,-,Medina,Kun for Mig (feat. Burhan G),-,22,8,,,,
77,-,Kaj og Andrea,Bom Tjikke Bom,-,77,1,,,,
78,-,Shaka Loveless,Tomgang,-,28,6,,,,
79,-,Michel Teló,Ai Se Eu Te Pego,-,56,4,,,,
80,-,Enya,Only Time,-,34,1,,,,
81,-,Christopher,Fall So Hard,-,6,22,,,,
82,-,Specktors & Nonsens,Gutterne,-,4,36,,,,
83,up,Imagine Dragons,Believer,84,36,5,,,,
84,-,Stromae,Alors on danse (Mowgli Remix),-,49,2,,,,
85,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),37,33,11,,,,
86,-,Queen,We Will Rock You,-,41,4,,,,
87,-,Medina,Vi To,-,36,4,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,69,2,71,2020-02-09,71,2020-02-09
89,-,Rasmus Lyberth,Pavani,-,64,1,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,90,1,,,,
91,-,Tøsedrengene,Indianer,-,91,1,,,,
92,-,The Rolling Stones,Paint It Black,-,92,1,,,,
93,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,7,24,6,2021-03-14,2,2021-05-09
94,-,Adele,Someone Like You,-,19,3,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,3,,,,
96,-,Coldplay,Higher Power,-,16,12,46,2021-05-16,46,2021-05-16
97,-,Nicki Minaj,Starships,-,97,1,,,,
98,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],48,48,2,,,,
99,-,Shaka Loveless,Ikke Mere Tid,-,41,4,,,,
100,-,Burhan G,Jeg' I Live (2011),-,44,2,,,,
