Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Livstegn,5,1,2,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,4,,,,
3,down,andreas odbjerg,hjem fra fabrikken,2,1,13,,,,
4,down,Tobias Rahim,Mucki Bar,3,1,16,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,42,,,,
6,down,Harry Styles,As It Was,1,1,9,,,,
7,-,Kate Bush,Running Up That Hill (A Deal With God),-,3,1,,,,
8,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,1,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,13,,,,
10,up,Jada,Dangerous,60,10,4,,,,
11,up,KATO,Solbriller,23,11,2,,,,
12,up,Tobias Rahim,Når Mænd Græder,14,8,4,,,,
13,down,D1MA,DRØM MIG VÆK,9,8,7,,,,
14,down,GMG,Danser,11,4,6,,,,
15,up,Naja P,Naasunnguusunga,18,15,2,,,,
16,up,andreas odbjerg,føler mig selv 100,35,4,65,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),10,3,16,,,,
18,down,Andachan,Kisivit (feat. Tûtu),16,2,4,,,,
19,up,Scarlet Pleasure,What a Life,51,1,79,,,,
20,-,Thomas Helmig,Hvidt Flag (feat. Benjamin Hav),-,20,1,,,,
21,down,andreas odbjerg,i morgen er der også en dag,12,1,62,,,,
22,up,Artigeardit & Lamin,Vågen,68,22,2,,,,
23,down,The Minds Of 99,Under Din Sne,8,2,30,,,,
24,down,GMG,Hvor Har Du Lært Det,17,17,2,,,,
25,up,Cornelia Jakobs,Hold Me Closer,30,1,5,,,,
26,-,Josef & TopGunn,Er Det For Sent? (Remix),-,26,2,,,,
27,-,Medina,Du Har Mig (Fra Filmen “Medina”),-,27,1,,,,
28,down,Gayle,abcdefu,25,4,27,,,,
29,up,Kenny Loggins,Danger Zone,29,29,3,,,,
30,down,Jonah Blacksmith,House On Fire,22,5,28,,,,
31,-,Lasse Skriver,Looking For Love,-,31,1,,,,
32,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,32,2,,,,
33,-,Kesi,Mona Lisa (feat. Lord Siva),-,17,1,,,,
34,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,34,1,,,,
35,up,R3HAB & Lukas Graham,Most People,88,4,22,,,,
36,down,Mads Langer,Drømmeland,13,13,3,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,42,,,,
38,-,Alex Vargas,Yougazer,-,18,1,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,3,39,,,,
40,down,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,33,33,2,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,34,4,33,,,,
42,down,George Ezra,Green Green Grass,26,2,4,,,,
43,down,Ed Sheeran,Shivers,21,2,37,,,,
44,-,Billie Eilish,bad guy,-,3,55,5,2019-10-06,5,2019-10-06
45,-,Sebastian & Sissel Kyrkjebø,Vårvise,-,45,2,,,,
46,up,Faustix & De Danske Hyrder,Nummer,73,46,2,,,,
47,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,15,4,7,,,,
48,-,Ed Sheeran,Bad Habits,-,1,45,,,,
49,down,Jonah Blacksmith,Secrets In The Water,19,19,4,,,,
50,down,Pauline,At Leve,39,39,2,,,,
51,-,Imanbek & BYOR,Belly Dancer,-,9,1,,,,
52,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,1,,,,
53,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,53,1,,,,
54,-,Why Don't We,How Do You Love Somebody,-,54,1,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,55,1,,,,
56,-,Kings of Leon,Sex on Fire,-,56,6,,,,
57,up,Tiësto & Ava Max,The Motto,58,7,21,,,,
58,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,41,,,,
59,down,HUGORM,HIMMELJUICE,42,42,2,,,,
60,-,Tove Lo,No One Dies From Love,-,20,2,,,,
61,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),57,23,3,,,,
62,-,Taio Cruz,Dynamite,-,56,2,,,,
63,-,Shooter Gang,Lock It Off,-,63,1,,,,
64,-,Loud Tiger,Bad Cells,-,64,1,,,,
65,-,Tiësto,The Business,-,2,52,52,2021-01-03,18,2021-04-04
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,62,2,,,,
67,up,Lord Siva,Solhverv,97,1,78,,,,
68,-,Clara,Weirdo,-,68,1,,,,
69,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,101,,,,
70,-,Phlake,2min (feat. Vera),-,70,1,,,,
71,-,Sanne Salomonsen,Hjem,-,27,12,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,61,87,2020-08-16,73,2020-09-27
73,-,AC/DC,Thunderstruck,-,17,24,70,2019-11-17,63,2019-12-08
74,-,Danmarks Radios Underholdningsorkester,Brudevalsen,-,74,1,,,,
75,-,Gulddreng,Helt Sikker,-,1,13,,,,
76,down,Gilli,Kender Ik' I Morgen,56,14,16,,,,
77,-,Rasmus Seebach,Øde Ø,-,21,9,,,,
78,-,Jimilian,Kærlighed I Luften,-,39,2,,,,
79,up,Blæst,Juice,89,6,8,,,,
80,-,Acraze,Do It To It (feat. Cherish),-,7,20,,,,
81,-,Rockstones,Oqarfigaakkit,-,81,1,,,,
82,-,Kilotile,Cry to Me,-,27,2,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,7,47,72,2021-03-07,18,2021-05-16
84,-,AmyElle & Shania,Let Me In,-,84,1,,,,
85,-,Ava Max,Maybe You’re The Problem,-,48,2,,,,
86,-,TV-2,De Første Kærester På Månen,-,40,2,,,,
87,down,Kashmir,Rocket Brothers,46,46,2,,,,
88,-,The Minds Of 99,Emil,-,27,3,,,,
89,-,Kanye West & XXXTENTACION,True Love,-,89,1,,,,
90,-,The Beatles,Within You Without You (Remix),-,90,1,,,,
91,down,Shawn Mendes,When You're Gone,24,18,4,,,,
92,-,Harry Styles,Daylight,-,92,1,,,,
93,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,93,1,,,,
94,-,Whigfield,Saturday Night,-,67,2,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,81,1,,,,
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,25,81,2021-02-28,39,2021-04-11
97,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),64,5,17,,,,
98,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,8,,,,
99,-,Jens Kleist,Ikuallappoq (feat. HH Suersaq & Kasik),-,43,2,,,,
100,-,George Ezra,Shotgun,-,31,4,,,,
