Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,10,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
3,up,BTS,Dynamite,4,3,2,96,2020-08-23,2,2020-08-30
4,down,Topic,Breaking Me (feat. A7S),3,2,13,94,2020-03-01,8,2020-08-16
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,7,83,2020-09-06,57,2020-09-20
6,up,Victor Leksell,Svag,8,1,17,,,,
7,up,Lukas Graham,Share That Love (feat. G-Eazy),24,4,2,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),18,1,8,99,2020-07-26,16,2020-09-20
9,up,The Weeknd,Blinding Lights,13,1,40,94,2019-12-01,1,2020-03-01
10,down,Harry Styles,Watermelon Sugar,7,4,13,85,2019-11-17,2,2020-08-23
11,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,1,,,,
12,down,Christopher,Leap Of Faith,11,3,15,,,,
13,down,Kesi,Blå Himmel (feat. Hans Philip),10,8,5,,,,
14,down,The Weeknd,In Your Eyes,9,1,24,41,2020-03-22,12,2020-03-29
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,3,5,,,,
16,down,LOLO & ATYPISK,ALL MY LOVE,14,13,6,,,,
17,up,Calby,Burnout,20,4,40,,,,
18,up,Ariana Grande & Justin Bieber,Stuck with U,26,3,16,95,2020-05-10,3,2020-05-17
19,-,Michael Falch,Juble Igen Som Fugle,-,19,1,,,,
20,down,Ava Max,Kings & Queens,17,7,21,80,2020-03-15,37,2020-09-27
21,down,Miley Cyrus,Midnight Sky,6,1,3,14,2020-08-23,12,2020-10-25
22,down,ICEKIID,Errudumellahvad,19,12,11,,,,
23,down,Jung,"Blitz, Baby",16,2,31,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,25,3,15,75,2020-05-24,1,2020-05-31
25,-,BLACKPINK & Selena Gomez,Ice Cream,-,25,1,100,2020-08-30,3,2020-09-06
26,-,Alberte,Lyse Nætter,-,5,15,,,,
27,up,Calum Scott,You Are the Reason,46,27,2,,,,
28,down,Tones and I,Dance Monkey,27,1,42,6,2019-10-06,1,2019-11-10
29,-,Kygo & OneRepublic,Lose Somebody,-,28,8,86,2020-06-07,80,2020-07-05
30,up,Maroon 5,Memories,39,1,42,36,2019-10-06,2,2019-11-17
31,-,BTS,Dynamite (Tropical Remix),-,31,1,,,,
32,-,ADHD,Mundbind,-,32,1,,,,
33,down,Clara,Nobody's Lover (feat. Lord Siva),32,11,23,,,,
34,-,BTS,Dynamite (EDM Remix),-,34,1,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,5,4,87,2020-08-16,73,2020-09-27
36,up,Volbeat,For Evigt (feat. Johan Olsen),42,1,38,,,,
37,-,Carl Emil Petersen,Amager Forbrænding,-,3,22,,,,
38,down,Jada,Nudes,22,1,23,,,,
39,-,BTS,Dynamite (Acoustic Remix),-,39,1,,,,
40,down,andreas odbjerg,føler mig selv 100,37,4,9,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,10,16,79,2020-04-19,1,2020-07-05
42,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,17,,,,
43,-,One Direction,Story Of My Life,-,43,3,,,,
44,up,Doja Cat,Say So,84,12,23,100,2020-02-02,6,2020-05-03
45,-,Twisted Sister,We're Not Gonna Take It,-,45,1,,,,
46,down,Phil Collins,In the Air Tonight,30,26,3,,,,
47,up,Billie Eilish,my future,55,24,4,7,2020-08-09,7,2020-08-09
48,down,Cardi B,WAP (feat. Megan Thee Stallion),23,21,4,80,2020-08-09,1,2020-08-16
49,-,Queen,Bohemian Rhapsody,-,22,8,,,,
50,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,15,1,,,,
51,-,Marshmello & Halsey,Be Kind,-,16,6,50,2020-05-03,29,2020-05-17
52,up,Regard & Raye,Secrets,93,9,17,84,2020-06-14,62,2020-06-28
53,down,Stepz,Guap,48,48,2,,,,
54,-,Lord Siva & Vera,Paris,-,33,6,,,,
55,-,Regard & RAYE,Secrets,-,55,1,,,,
56,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,56,1,66,2020-07-26,14,2020-08-09
57,-,Camilla Lindstrøm,At Last,-,57,1,,,,
58,-,Scorpions,Wind of Change,-,18,9,,,,
59,-,BTS,Dynamite (Poolside Remix),-,59,1,,,,
60,-,Shaka Loveless,Ikke Mere Tid,-,41,1,,,,
61,-,Thomas Helmig,Stupid Man,-,49,1,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,48,1,,,,
63,-,Snoop Dogg,Sensual Seduction (feat. Robyn) [Fyre Dept. Remix],-,63,1,,,,
64,down,Ed Sheeran,Perfect,43,18,13,73,2019-10-06,58,2019-10-20
65,-,John Legend,All of Me,-,55,3,,,,
66,-,Ben Tan,Summer Nights,-,29,7,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,67,1,,,,
68,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,48,1,,,,
69,-,The Loft,City of Dreams,-,69,1,,,,
70,-,Michael Sembello,Maniac,-,50,2,,,,
71,down,Bruno Mars,Marry You,57,49,3,,,,
72,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),79,18,22,,,,
73,-,The Elgins,634-5789,-,72,1,,,,
74,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,74,1,79,2020-09-06,79,2020-09-06
75,-,Leonard Cohen,Hallelujah,-,75,3,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,38,3,,,,
77,-,Lisa Børud,Talking About Us,-,77,1,,,,
78,down,Billie Eilish,bad guy,51,3,36,5,2019-10-06,5,2019-10-06
79,-,Jason Derulo,Take You Dancing,-,2,2,71,2020-08-23,16,2021-01-17
80,-,Matthew O'Donnell,Sweethearts by Saturday,-,80,1,,,,
81,-,Tina Turner,The Best,-,20,1,,,,
82,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),54,19,13,,,,
83,-,"Calvin Harris, The Weeknd",Over Now,-,83,1,39,2020-09-06,39,2020-09-06
84,-,Phlake,The Rascal,-,35,4,,,,
85,-,Twisted Sister,I Wanna Rock,-,85,1,,,,
86,-,Specktors,Eurotrip,-,86,1,,,,
87,-,Kygo & Kyla La Grange,Cut Your Teeth (Kygo Radio Edit),-,87,1,,,,
88,-,Lewis Capaldi,Someone You Loved,-,4,24,4,2019-10-06,4,2019-10-06
89,-,Miss Li,Starkare,-,62,1,,,,
90,-,Rasmus Walter,Splitsekund (Akustisk version),-,90,1,,,,
91,down,Specktors & Nonsens,Gutterne,40,4,31,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),44,4,43,97,2020-01-12,7,2020-05-10
93,down,Faustix & Ude Af Kontrol,Nul,28,28,2,,,,
94,down,Drew Sycamore,Take It Back,31,14,7,,,,
95,down,Christopher,Ghost,49,1,33,,,,
96,-,Michael Falch,Nye Tider,-,96,1,,,,
97,down,Ava Max,Salt,87,2,34,91,2020-03-01,65,2020-04-19
98,-,Guns N' Roses,Sweet Child O' Mine,-,54,2,,,,
99,-,Laban,Hvor Ska' Vi Sove I Nat? (2009 Remaster),-,99,1,,,,
100,-,Jonas Brothers,What a Man Gotta Do,-,9,21,53,2020-01-19,21,2020-01-26
