Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,3,1,10,,,,
2,down,Scarlet Pleasure,What a Life,1,1,33,,,,
3,up,Tones And I,Fly Away,4,3,16,,,,
4,down,andreas odbjerg,i morgen er der også en dag,2,1,7,,,,
5,up,andreas odbjerg,føler mig selv 100,16,4,25,,,,
6,-,Christopher,Fall So Hard,-,6,7,,,,
7,down,The Weeknd,Save Your Tears,6,1,22,80,2020-03-22,1,2021-03-21
8,up,Tiësto,The Business,10,2,28,52,2021-01-03,18,2021-04-04
9,down,Fyr Og Flamme,Øve Os På Hinanden,8,1,13,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,7,17,72,2021-03-07,18,2021-05-16
11,up,Jada,I'm Back,34,11,3,,,,
12,up,KIDD,Buongiorno,17,3,5,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,5,8,56,2021-03-21,1,2021-03-28
14,-,Pauline,Ny Og Næ,-,9,1,,,,
15,up,Fyr Og Flamme,Kæreste,15,15,2,,,,
16,-,Coldplay,Higher Power,-,16,1,46,2021-05-16,46,2021-05-16
17,down,Lord Siva,Stjernerne,13,8,17,,,,
18,up,Drew Sycamore,I Wanna Be Dancing,33,2,29,,,,
19,down,Fyr Og Flamme,Kamæleon,11,2,22,,,,
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,9,12,81,2021-02-28,39,2021-04-11
21,up,Viana,Kukkuvutit,99,21,2,,,,
22,up,Tessa,Mums,91,12,5,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,7,3,76,2021-04-25,2,2021-05-02
24,up,The Weeknd,Blinding Lights,26,1,76,94,2019-12-01,1,2020-03-01
25,down,Ed Sheeran,Afterglow,5,2,20,18,2021-01-03,18,2021-01-03
26,down,Billie Eilish,Your Power,25,25,2,74,2021-05-02,5,2021-05-09
27,up,Mads Langer,Hanging With You,87,12,5,,,,
28,-,Jada,Nudes,-,1,39,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),53,1,43,99,2020-07-26,16,2020-09-20
30,-,P!nk,All I Know So Far,-,23,1,,,,
31,-,Jung,"Blitz, Baby",-,2,50,,,,
32,down,Fyr & Flamme,Menneskeforbruger,31,5,31,,,,
33,-,ICEKIID,Errudumellahvad,-,12,24,,,,
34,up,Unnuaq Band,Ivinnguaq,71,34,2,,,,
35,up,Lord Siva,Solhverv,57,1,46,,,,
36,down,Nathan Evans,Wellerman,28,14,15,,,,
37,-,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),-,37,1,,,,
38,-,Lau Højen,Stenfuglene,-,38,1,,,,
39,-,Hjalmer,Weekend Baby,-,39,1,,,,
40,-,Drew Sycamore,Take It Back,-,14,20,,,,
41,-,Unnuaq Band,Salik,-,41,1,,,,
42,-,Hugo Helmig,Champagne Problems,-,42,4,,,,
43,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,43,1,,,,
44,down,Ava Max,My Head & My Heart,32,11,16,74,2021-02-21,12,2021-03-21
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,5,40,87,2020-08-16,73,2020-09-27
46,up,Unnuaq Band,Inuunerit,75,46,2,,,,
47,up,Kongsted & FVN,What I Want,77,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,7,10,6,2021-03-14,2,2021-05-09
49,-,The Minds Of 99,En Stemme,-,23,7,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,8,11,96,2021-04-11,41,2021-05-16
51,-,Dorthe Gerlach,Montebello,-,51,1,,,,
52,-,Unnuaq Band,Qatsullugit,-,52,1,,,,
53,-,Fleron,Supernova,-,53,1,,,,
54,-,Infernal,Inner Fire,-,54,1,,,,
55,-,Texas,Mr Haze,-,55,1,,,,
56,down,Ole Kristiansen,Persileraangat,47,47,2,,,,
57,-,Coco O.,Soldier,-,39,3,,,,
58,-,Teen Machine,Skinny Dip (feat. Marc Moan Nebbelunde & Christian Kristensen),-,58,1,,,,
59,-,Masked Wolf,Astronaut In The Ocean,-,31,5,60,2021-02-07,6,2021-04-04
60,up,Tessa & Orgi-E,Blæstegnen,93,4,18,,,,
61,-,Lil Nas X,MONTERO (Call Me By Your Name),-,24,5,3,2021-04-04,3,2021-04-04
62,down,Aalut,Inuuneq,36,31,2,,,,
63,-,Scarlet Pleasure,Somebody Else,-,50,1,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),66,30,4,9,2021-04-18,1,2021-05-16
65,down,Troels Gustavsen,Lykkelig Fortabt,43,13,4,,,,
66,-,Hoodboi,Don't Cry,-,66,1,,,,
67,-,reezy,MANCHESTER,-,67,1,,,,
68,-,Years & Years,Starstruck,-,68,1,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),60,10,16,89,2021-02-21,25,2021-04-04
70,-,a-ha,Take On Me,-,57,2,,,,
71,-,HVME,Goosebumps,-,5,14,85,2021-01-10,69,2021-01-17
72,-,Michael Bublé,Everything,-,50,3,,,,
73,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),37,37,2,,,,
74,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,62,1,,,,
75,-,Billie Eilish,everything i wanted,-,6,35,53,2019-11-17,3,2019-11-24
76,-,Afrojack & David Guetta,Hero,-,76,1,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,1,,,,
78,-,Faustix,Happy Place (feat. Cathrine Lassen),-,6,6,,,,
79,-,Rag'n'Bone Man,Track 15,-,15,4,,,,
80,-,NODE,Vibes (feat. Gilli),-,65,2,,,,
81,-,Calby,Burnout,-,4,57,,,,
82,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",38,12,19,,,,
83,-,Billie Eilish,when the party's over,-,13,9,99,2019-12-29,27,2020-02-02
84,down,The Kid LAROI,WITHOUT YOU,29,4,15,32,2020-12-13,12,2021-02-28
85,down,Benjamin Hav,Den Dejligste Boy,35,12,14,,,,
86,-,Lola Lennox,Wherever You Go,-,86,1,,,,
87,-,Maroon 5,Memories,-,1,49,36,2019-10-06,2,2019-11-17
88,-,Il Volo,This Time,-,88,1,,,,
89,-,Gilli,Kærlighed,-,62,1,,,,
90,down,"Natasja, Tessa & Karen Mukupa",Til Banken,76,1,33,,,,
91,-,John Denver,Annie's Song,-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,18,18,73,2019-10-06,58,2019-10-20
93,-,Sabaton,Defence of Moscow,-,93,1,,,,
94,-,Carl Emil Petersen,Amager Forbrænding,-,3,36,,,,
95,-,NOAH,Vi Brænder,-,95,1,,,,
96,-,Magnus Noa & OBLY,Danse For Evigt (OBLY Remix),-,96,1,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,97,1,,,,
98,-,Bomfunk MC's,Freestyler,-,62,1,,,,
99,-,The Grenadines,We're Still Young,-,99,1,,,,
100,down,The Weeknd,In Your Eyes,40,1,49,41,2020-03-22,12,2020-03-29
