Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,12,,,,
2,up,OK,Qiviaraangat (feat. Malik Rask Petersen),7,2,2,,,,
3,down,Dua Lipa,Dance The Night,2,2,11,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,4,8,,,,
5,down,Tobias Rahim,Vi 1,4,1,12,,,,
6,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,6,2,,,,
7,up,Calvin Harris & Sam Smith,Desire,11,7,4,,,,
8,down,D1MA,I KNOW,3,2,8,,,,
9,down,Gobs,Tak For Sidst,8,2,11,,,,
10,-,Arny Koor,Tunua,-,4,1,,,,
11,up,Unknown,What Was I Made For?,12,3,6,,,,
12,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),16,1,12,,,,
13,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,13,3,,,,
14,up,ICEKIID & Artigeardit,Jumeirah,37,2,13,,,,
15,-,KrebsFalch,Kalder Drømmene Tilbage,-,15,1,,,,
16,up,Oliver Anthony Music,Rich Men North of Richmond,41,2,2,,,,
17,down,Uro,Føles Godt (feat. Mekdes),14,2,8,,,,
18,-,Enok Poulsen,Isumakkeerfiginnga,-,6,1,,,,
19,up,Ukendt Kunstner,Uden Dig,61,8,14,,,,
20,up,Miley Cyrus,Flowers,35,1,32,,,,
21,-,A Circle Of Friends,Not Alone On The Floor,-,21,2,,,,
22,up,Tobias Rahim,Flyvende Faduma,23,1,55,,,,
23,-,Danser Med Piger,God Pige (feat. TopGunn),-,2,17,,,,
24,-,D1MA,MOONLIGHT,-,4,24,,,,
25,down,Peter Bjorn and John,Young Folks,6,2,3,,,,
26,up,Calvin Harris & Ellie Goulding,Miracle,67,4,22,,,,
27,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),83,1,103,,,,
28,down,Sauwestari,Nikorfagit,19,17,7,,,,
29,down,andreas odbjerg,smugryger,27,5,20,,,,
30,up,Jain,Makeba (Ian Asher Remix),60,27,3,,,,
31,-,Lamin,Som Forleden,-,14,8,,,,
32,-,"cassö, RAYE & D-Block Europe",Prada,-,5,1,,,,
33,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),92,19,51,,,,
34,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,34,1,,,,
35,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),62,19,31,,,,
36,up,D & S,Pussy On the Floor (SpringStil Remix),36,19,2,,,,
37,-,Guns N' Roses,Perhaps,-,37,1,,,,
38,-,Enok Poulsen,Asangaarlutit nalunngilara,-,38,1,,,,
39,-,Suspekt,Kinky Fætter,-,39,2,,,,
40,-,Bebe Rexha & David Guetta,One in a Million,-,40,1,,,,
41,-,Benjamin Hav,Den Dejligste Boy,-,12,36,,,,
42,down,Rema & Selena Gomez,Calm Down,9,4,28,,,,
43,-,Ed Sheeran,Eyes Closed,-,2,20,,,,
44,-,Nuuk City Rap & Karl Frederik Berthelsen,Sugama,-,44,1,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,19,,,,
46,down,Lizzo,Pink,15,15,4,,,,
47,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
48,down,Scarlet Pleasure,What a Life,32,1,110,,,,
49,-,Nanna,Buster,-,49,2,,,,
50,-,Enok Poulsen,Ernumananngilanga (feat. Pipauk Lynge Berthelsen),-,38,1,,,,
51,-,Olivia Rodrigo,vampire,-,25,4,,,,
52,down,Pil,Dronning Af Månen,46,1,26,,,,
53,-,Malte Ebert,Kun Med Dig,-,1,28,,,,
54,-,Anguigaq,Naasuutikka,-,54,1,,,,
55,-,Tobias Rahim,Mucki Bar,-,1,62,,,,
56,-,VARNA GL,Qaardulu (Raven),-,56,1,,,,
57,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,1,,,,
58,down,Zara Larsson,Can't Tame Her,5,5,27,,,,
59,-,Anguigaq,Ihiileraangakkit,-,59,1,,,,
60,-,EAP,Matrix (feat. Tulugkat),-,60,1,,,,
61,-,Asme,Paparazzi,-,61,1,,,,
62,up,Tessa,Hvor Som Helst,98,8,7,,,,
63,-,Idaslet,Ragnarok,-,63,1,,,,
64,-,Asme,BLod,-,64,1,,,,
65,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),26,4,16,,,,
66,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,66,1,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,67,1,,,,
68,down,Tûtu,Alianaak,40,40,2,,,,
69,-,Maxim Lany,Gravity (feat. Ayla) [Adam Sellouk Remix],-,69,1,,,,
70,-,Harry Styles,As It Was,-,1,55,,,,
71,-,The Minds Of 99,Ung Kniv,-,41,15,,,,
72,down,V,Rainy Days,18,18,2,,,,
73,-,The Weeknd,Track 3,-,73,1,,,,
74,-,Mikis Theodorakis & Greek Folk Orchestra,Kourastika Na Se Krato,-,74,1,,,,
75,up,Dermot Kennedy,Kiss Me,91,2,31,,,,
76,-,Rag'n'Bone Man,Human,-,54,5,,,,
77,-,Alex Nyborg Madsen & A Circle Of Friends,Love Grows Wild,-,77,2,,,,
78,down,V,Love Me Again,17,17,2,,,,
79,-,Mikis Theodorakis & Greek Folk Orchestra,Stou Kosmou Tin Aniforia,-,79,1,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,37,2,,,,
81,-,Zeynep Erbay,Heart of a Healer,-,81,1,,,,
82,-,Jada,Nudes,-,1,47,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,67,,,,
84,-,Jonah Blacksmith,House On Fire,-,5,59,,,,
85,down,Drew Sycamore,I Wanna Be Dancing,64,2,65,,,,
86,-,Tove Lo,Elevator Eyes,-,86,1,,,,
87,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,87,1,,,,
88,-,Hensonn,Sahara,-,88,1,,,,
89,-,Blæst,Juice,-,6,56,,,,
90,-,Eran Hersh,YUMS (Mili & Sam Haze Remix),-,90,1,,,,
91,-,Eran Hersh,Yums,-,91,1,,,,
92,-,Ganger,Elsker Dig For Evigt,-,2,23,,,,
93,-,Acoustic Sunsets,Some Say,-,93,1,,,,
94,down,Loreen,Tattoo,10,1,20,,,,
95,down,Zhang Zhe Han,Unfinished Journey,65,65,2,,,,
96,-,Far&High,Sandman (feat. Rafael Cerato),-,96,1,,,,
97,-,AC/DC,Thunderstruck,-,17,30,70,2019-11-17,63,2019-12-08
98,-,Funkhauser,We Just Can't Get Enough,-,98,1,,,,
99,down,Switch Disco,REACT,74,9,7,,,,
100,-,Bakermat,Madan (King),-,100,1,,,,
