Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,5,1,2,,,,
2,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),12,1,2,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,11,1,2,,,,
4,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),10,4,6,,,,
5,down,Loreen,Tattoo,2,1,10,,,,
6,down,Miley Cyrus,Flowers,3,1,22,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,9,4,14,,,,
8,-,BTS,Take Two,-,8,1,,,,
9,down,andreas odbjerg,smugryger,7,5,11,,,,
10,down,ICEKIID & Artigeardit,Jumeirah,4,2,5,,,,
11,down,Tobias Rahim,Flyvende Faduma,8,1,45,,,,
12,up,D1MA,MOONLIGHT,17,4,15,,,,
13,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,3,1,,,,
14,up,Pil,Dronning Af Månen,43,1,16,,,,
15,up,Danser Med Piger,God Pige (feat. TopGunn),16,2,11,,,,
16,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,16,1,,,,
17,up,Sauwestari,Nikorfagit,73,17,2,,,,
18,up,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",28,16,2,,,,
19,up,Dermot Kennedy,Kiss Me,33,2,23,,,,
20,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,14,12,,,,
21,up,Dua Lipa,Dance The Night,22,2,2,,,,
22,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),20,20,2,,,,
23,up,Blæst,Juice,49,6,50,,,,
24,up,Zara Larsson,Can't Tame Her,36,5,17,,,,
25,down,Kind mod Kind,Love Isn't Easy (feat. Medina),1,1,3,,,,
26,up,Rammstein,DEUTSCHLAND,85,26,4,,,,
27,-,Rema & Selena Gomez,Calm Down,-,4,20,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,1,40,,,,
29,-,Peter Belli,Ulven peter,-,29,1,,,,
30,down,Lamin,Baddies & Draris,19,16,4,,,,
31,down,Ed Sheeran,Eyes Closed,25,2,11,,,,
32,-,Gobs,Tak For Sidst,-,2,1,,,,
33,-,TooManyLeftHands & TECHOLOGY,Mucho Mambo (Sway),-,33,1,,,,
34,up,Tobias Rahim,Mucki Bar,38,1,56,,,,
35,down,Tina Turner,The Best,26,20,4,,,,
36,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),14,1,94,,,,
37,-,Peter Belli,København Fra en DC-9,-,37,1,,,,
38,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,30,1,,,,
39,down,KATO,Det' En Banger,21,21,2,,,,
40,down,Ukendt Kunstner,Uden Dig,15,8,5,,,,
41,-,Switch Disco,REACT,-,9,1,,,,
42,-,Post Malone,Chemical,-,42,3,,,,
43,-,Lewis Capaldi,Someone You Loved,-,4,29,4,2019-10-06,4,2019-10-06
44,-,Sam Smith & Madonna,VULGAR,-,44,1,,,,
45,down,Clara,Oh My God,6,5,19,,,,
46,down,Rema,Calm Down,29,17,19,,,,
47,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,47,1,,,,
48,-,Peter Belli & Dario Campeotto,Du er så smuk med havet som baggrund,-,48,2,,,,
49,-,Green-House,Peace Piece,-,3,2,,,,
50,-,LANY,Love At First Fight,-,50,1,,,,
51,-,Tessa,Ding Dong,-,51,2,,,,
52,-,P!nk,TRUSTFALL,-,4,16,,,,
53,-,Michael Giacchino,Life's Incredible Again,-,43,3,,,,
54,down,Ida Laurberg,Terrier,18,2,19,,,,
55,up,Kuuna,Kisinnguavit,90,2,11,,,,
56,up,Rammstein,Du hast,70,56,2,,,,
57,-,twocolors & Pascal Letoublon,Break Up,-,57,1,,,,
58,up,Blæst,All In (feat. Lamin),78,6,16,,,,
59,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,2,8,,,,
60,-,Jakob Gunnertoft & Mattias Hansen,Påskeblomst! Hvad vil du her,-,60,1,,,,
61,-,NAOKI & Arc System Works,The Gravity,-,61,1,,,,
62,-,Elxctro Drxgon,Cha Cha Cha (feat. Käärijä) [Electronic Metal Remix],-,62,1,,,,
63,down,Tina Turner,The Best (Edit),40,3,5,,,,
64,-,heylog,Continue,-,64,1,,,,
65,-,Meghan Trainor,Made You Look,-,2,29,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,3,43,,,,
67,-,Deyaz,I'll Scream (All The Words) [feat. Jessie Reyez],-,67,1,,,,
68,-,Elton John,I'm Still Standing (Remastered),-,48,2,,,,
69,-,Mr. Silker,Cha Cha Cha (Future Bounce mix) (feat. Käärijä),-,69,1,,,,
70,-,Shu-bi-dua,Midsommersangen,-,21,5,,,,
71,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,23,14,,,,
72,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,72,1,,,,
73,down,TopGunn,For Altid,55,12,15,,,,
74,-,Sting,Shape of My Heart,-,74,2,,,,
75,-,glaive,all i do is try my best,-,75,1,,,,
76,-,Rammstein,DEUTSCHLAND (RMX BY RICHARD Z. KRUSPE),-,76,1,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,32,13,,,,
78,-,DaniLeigh,Tasty,-,78,1,,,,
79,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,79,1,,,,
80,-,リル・モー,Shining Star (feat. T-Pain & Fatman Scoop),-,39,1,,,,
81,-,Lis Sørensen,Mine Øjne de Skal Se,-,62,2,,,,
82,-,Thomas Helmig,Málaga,-,31,10,,,,
83,-,Ed Sheeran,Shivers,-,2,66,,,,
84,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,12,13,,,,
85,-,Gotts Street Park & Pip Millett,Got To Be Good,-,85,1,,,,
86,-,Käärijä,Cha Cha Cha (Reggae Mix),-,86,1,,,,
87,-,Marshmello & Brent Faiyaz,Fell In Love,-,87,1,,,,
88,-,Mads Langer,You're Not Alone,-,88,1,,,,
89,-,Sean Mann,Knockin' on Heavens Door,-,89,1,,,,
90,-,Michael Jackson,Smooth Criminal,-,90,1,,,,
91,-,Hanan Townshend & Meredith Mauldin,Yeshua,-,91,1,,,,
92,-,พร จันทพร,เบิร์นให้น้องแหน่,-,92,1,,,,
93,-,Sia,Unstoppable,-,8,48,81,2019-11-10,81,2019-11-10
94,-,Mumble Tide,Hotel Life,-,94,1,,,,
95,-,Queen,Face It Alone,-,8,3,,,,
96,-,Sean Mann,All Along the Watchtower,-,96,1,,,,
97,-,Peter Belli,Istedgade,-,97,1,,,,
98,-,Marv Johnson,Come to Me (Single Version),-,98,1,,,,
99,-,Jordan Feliz,The King Is Alive,-,99,1,,,,
100,-,Loski,Spaceships,-,100,1,,,,
