Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,4,1,2,,,,
2,up,ABBA,I Still Have Faith In You,18,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
4,down,Ed Sheeran,Bad Habits,2,1,12,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,10,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,22,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,5,,,,
8,down,andreas odbjerg,i morgen er der også en dag,6,1,25,,,,
9,up,Alex Vargas,Elskes Af Dig,94,9,2,,,,
10,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,6,12,,,,
11,up,The Minds Of 99,Emil,15,5,13,,,,
12,down,The Weeknd,Take My Breath,7,4,6,,,,
13,up,Hjalmer,Brændende Læber,98,13,2,,,,
14,up,Tones And I,Fly Away,27,3,33,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,11,11,,,,
16,up,Måneskin,Beggin,39,11,12,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,7,35,72,2021-03-07,18,2021-05-16
18,down,Scarlet Pleasure,What a Life,12,1,51,,,,
19,down,Drew Sycamore,I Wanna Be Dancing,16,2,47,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,8,28,96,2021-04-11,41,2021-05-16
21,up,MØ,Live to Survive,22,8,16,,,,
22,-,Ed Sheeran,Shivers,-,2,1,,,,
23,up,andreas odbjerg,føler mig selv 100,32,4,43,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,12,7,,,,
25,-,Christopher,If It Weren’t For You,-,25,1,,,,
26,down,Rasmus Seebach,Så Længe Vi Danser,8,1,14,,,,
27,up,Drew Sycamore,45 Fahrenheit Girl,30,1,28,,,,
28,down,KIDD,Buongiorno,21,3,23,,,,
29,-,LISA,LALISA,-,29,1,,,,
30,up,Doja Cat,Woman,83,30,2,,,,
31,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,25,13,8,,,,
32,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,3,31,99,2021-01-31,73,2021-03-07
33,down,Blake Shelton,Corn,26,26,2,,,,
34,down,Paul Bogart,You Just Can't See Him from the Road,14,14,2,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),51,10,32,89,2021-02-21,25,2021-04-04
36,-,Malte Ebert,Jeg Vil La' Lyset Brænde,-,36,1,,,,
37,-,Alex Vargas,Liv,-,13,1,,,,
38,down,Burhan G & Tessa,LUFTKYS,36,36,2,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,15,7,,,,
40,down,Artigeardit & Kesi,Er Her,33,11,15,,,,
41,down,BEXAR,Again,13,13,2,,,,
42,up,Alex,Hvad Nu Hvis (feat. Nik & Jay),59,35,5,,,,
43,-,Dave Gahan,Nothing Else Matters,-,43,1,,,,
44,down,Anders Matthesen,Bad Boy,29,29,5,,,,
45,up,The Weeknd,Blinding Lights,48,1,92,94,2019-12-01,1,2020-03-01
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,7,17,76,2021-04-25,2,2021-05-02
47,up,Dua Lipa,Levitating (feat. DaBaby),87,27,20,93,2020-10-25,3,2021-05-16
48,down,Old Dominion,I Was On a Boat That Day,23,23,2,,,,
49,-,Troels Gustavsen,Lykkelig Fortabt,-,13,14,,,,
50,-,Michael Sembello,Maniac,-,50,3,,,,
51,-,The Minds Of 99,Stjerner På Himlen,-,33,2,,,,
52,-,Specktors,JAM,-,52,1,,,,
53,-,LISA,MONEY,-,43,1,,,,
54,-,Jung,Hun Kommer Tilbage,-,12,32,,,,
55,-,Soolking,Bye Bye (feat. Tayc),-,55,1,,,,
56,-,Katinka Bjerregaard,Så Gik Der Tid Med Det,-,56,1,,,,
57,-,Eddie Vedder,Long Way,-,57,1,,,,
58,down,Volbeat,For Evigt (feat. Johan Olsen),45,1,81,,,,
59,-,アヴィーチー,Wake Me Up,-,38,9,,,,
60,down,Dua Lipa,Love Again,46,13,11,96,2020-04-05,96,2020-04-05
61,-,Dolly Parton,Jolene (Single Version),-,26,2,,,,
62,down,Lord Siva,Solhverv,41,1,64,,,,
63,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),77,9,23,81,2021-02-28,39,2021-04-11
64,-,Katinka Bjerregaard,Frihed,-,64,1,,,,
65,-,HUGORM,Så Gik Der Tid Med Det,-,65,1,,,,
66,-,Bruno Mars,Just the Way You Are,-,59,3,,,,
67,-,Chaka Demus & Pliers,Murder She Wrote,-,67,1,,,,
68,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,12,,,,
69,-,Mukupa,Alting Kan Du Få,-,69,1,,,,
70,down,Ed Sheeran,Perfect,50,18,23,73,2019-10-06,58,2019-10-20
71,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,10,5,,,,
72,-,Poul Krebs,Sådan Nogen Som Os,-,56,2,,,,
73,-,Jason Derulo,Acapulco,-,58,1,,,,
74,-,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,-,4,8,,,,
75,down,OneRepublic,Run,44,34,7,,,,
76,-,Jefferson Airplane,White Rabbit,-,76,1,,,,
77,-,Pauline,Noget For Nogen,-,54,1,,,,
78,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,78,2,,,,
79,-,Emil Lange,Det Her,-,79,1,,,,
80,-,Sia,Unstoppable,-,8,5,81,2019-11-10,81,2019-11-10
81,-,Rikke Thomsen,Vausen,-,81,1,,,,
82,-,Kwamie Liv,Take It Back (I Want More),-,82,1,,,,
83,-,Ludvig Brygmann,Du kan ikke løbe fra den du er,-,83,1,,,,
84,-,Defecto,Aftermath,-,84,1,,,,
85,down,Anders Blichfeldt,Tik Tak,40,33,2,,,,
86,-,Captain Jack,Iko Iko,-,79,2,,,,
87,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,23,10,,,,
88,down,Volbeat,Dagen Før (feat. Stine Bramsen),81,7,15,,,,
89,-,John Mayer,Last Train Home,-,15,8,,,,
90,-,Blæst,Ego,-,90,1,,,,
91,-,Søs Fenger & Thomas Helmig,"Den Jeg Elsker, Elsker Jeg",-,69,1,,,,
92,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,14,,,,
93,-,Mathilde Falch,Væk Mig,-,93,1,,,,
94,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,25,8,94,2020-01-05,94,2020-01-05
96,-,Hjalmer,Ild I Min Røg,-,15,1,,,,
97,-,Ray Dee Ohh,Elskes Af Dig,-,97,1,,,,
98,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,54,87,2020-08-16,73,2020-09-27
99,-,Den Gale Pose,Spændt Op Til Lir,-,99,1,,,,
100,-,Michael Falch,Elsker,-,71,2,,,,
