Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oh Land,Julefeber,-,1,1,,,,
2,up,Rasmus Seebach,Lille Store Verden,70,2,8,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,3,2,99,2021-01-31,73,2021-03-07
4,-,Asuki,Joorlimulli kissaatituaraara,-,4,1,,,,
5,up,Wham!,Last Christmas (Single Version),17,4,12,70,2019-12-01,2,2020-12-27
6,up,Mariah Carey,All I Want For Christmas Is You,11,2,12,79,2019-11-17,1,2020-12-13
7,up,Tessa & Orgi-E,Blæstegnen,26,4,2,,,,
8,down,"Natasja, Tessa & Karen Mukupa",Til Banken,4,1,15,,,,
9,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,11,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,7,12,31,2019-12-08,26,2020-12-27
11,up,Burhan G & Frida Brygmann,Tinka,87,3,12,,,,
12,-,Rasmus Seebach,Der' Noget I December,-,12,3,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),8,1,22,99,2020-07-26,16,2020-09-20
14,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,14,3,,,,
15,down,The Weeknd,Blinding Lights,5,1,54,94,2019-12-01,1,2020-03-01
16,up,Mads Langer,I En Stjerneregn Af Sne,95,7,8,,,,
17,-,Chris Rea,Driving Home for Christmas,-,4,5,45,2019-12-22,45,2019-12-22
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,5,18,87,2020-08-16,73,2020-09-27
19,down,Victor Leksell,Svag,2,1,31,,,,
20,down,GO'NOVA,Julesang (feat. Joey Moe),1,1,2,,,,
21,down,Shawn Mendes,Monster,10,10,3,92,2020-11-22,4,2020-11-29
22,-,Saveus,"Traitors (From The Motion Picture ""Marco Effekten"")",-,22,1,,,,
23,down,Tiësto,The Business,22,2,6,52,2021-01-03,18,2021-04-04
24,-,Lukas Graham,HERE (For Christmas),-,1,14,,,,
25,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,8,5,,,,
26,down,Jason Derulo,Take You Dancing,12,2,16,71,2020-08-23,16,2021-01-17
27,down,Rasmus Seebach,Supermand,24,24,2,,,,
28,up,Drew Sycamore,I Wanna Be Dancing,39,2,7,,,,
29,down,Lord Siva,Solhverv,18,1,24,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,25,36,2020-06-21,2,2020-08-09
31,-,Britney Spears,Swimming In The Stars,-,31,1,,,,
32,down,Billie Eilish,Therefore I Am,7,7,4,97,2020-11-15,4,2020-11-22
33,down,Miley Cyrus,Midnight Sky,3,1,17,14,2020-08-23,12,2020-10-25
34,up,Muusi,Inuuneq illit,51,34,2,,,,
35,-,Lille Per,Til Julebal I Nisseland,-,35,2,,,,
36,up,Dizzy Mizz Lizzy,The Middle,60,23,6,,,,
37,-,Band Aid,Do They Know It's Christmas?,-,33,1,79,2019-12-08,14,2020-12-27
38,up,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),38,38,2,,,,
39,down,Tate McRae,you broke me first,20,16,9,81,2020-08-23,15,2020-11-15
40,-,Clara,Girl like You,-,22,10,,,,
41,down,Scarlet Pleasure,What a Life,15,1,11,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,11,13,33,2020-08-23,1,2020-10-11
43,down,Annika Aakjær,POP (Himlen over København),23,23,7,,,,
44,up,Shu-bi-dua,Den Himmelblå,68,24,8,,,,
45,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,45,1,,,,
46,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,46,3,,,,
47,up,Jada,Nudes,55,1,35,,,,
48,-,Anders Matthesen,Jul På Vesterbro,-,38,4,,,,
49,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,16,3,,,,
50,down,Miley Cyrus,Track Four,16,16,3,13,2020-11-29,13,2020-11-29
51,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,5,69,2019-12-29,21,2020-12-27
52,-,Patrick Dorgan,Christmas Eve,-,52,1,,,,
53,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,53,1,94,2021-01-31,47,2021-03-07
54,-,Topic,Breaking Me (feat. A7S),-,2,26,94,2020-03-01,8,2020-08-16
55,-,Aqqalu Sigurjónsson Reimer,Uanniit Ilinnut (feat. Leo Hammond),-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,18,16,73,2019-10-06,58,2019-10-20
57,-,Alberte,Lyse Nætter,-,5,21,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,17,8,99,2020-10-11,61,2020-11-01
59,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,59,1,,,,
60,down,ICEKIID,Errudumellahvad,41,12,21,,,,
61,-,Anne Linnet,Lille Messias,-,61,2,,,,
62,down,Anna David & Christian Brøns,Hold om mig,28,28,2,,,,
63,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",52,5,10,,,,
64,-,Drew Sycamore,Take It Back,-,14,13,,,,
65,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,26,4,37,2019-12-29,37,2019-12-29
66,down,Mathilde Falch & Michael Falch,Ægte Jul,6,6,2,,,,
67,-,Mel & Kim,Rockin' Around the Christmas Tree,-,35,4,,,,
68,-,KAI,Mmmh,-,68,1,,,,
69,-,Burhan G,Nu Er Det Jul (Nissebanden),-,16,9,,,,
70,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,70,1,,,,
71,-,Liima Inui,Naasunnguaq,-,53,2,,,,
72,-,Billie Eilish,bad guy,-,3,41,5,2019-10-06,5,2019-10-06
73,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,64,4,61,2020-08-23,8,2020-10-04
74,-,Lis Sørensen,Verden I Farver,-,27,1,,,,
75,-,Caroline Henderson,Vil Du Være Min I Nat,-,16,5,,,,
76,-,Bryan Adams,Christmas Time,-,76,1,,,,
77,down,Tones and I,Dance Monkey,42,1,53,6,2019-10-06,1,2019-11-10
78,-,You Know Who & Christina,Finally It's Christmas Again,-,78,1,,,,
79,-,Nissebanden,Nu Er Det Jul,-,24,1,,,,
80,-,Tohji & Malibu,Oreo (malibu seven seas mix),-,80,1,,,,
81,down,Lukas Graham,Share That Love (feat. G-Eazy),21,4,16,,,,
82,-,Slade,Merry Xmas Everybody,-,82,1,,,,
83,-,Jamie Lawson,Wasn't Expecting That,-,83,1,,,,
84,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,35,1,,,,
85,-,Sigala & James Arthur,Lasting Lover,-,62,5,,,,
86,-,Drengene fra Angora,Jul I Angora,-,18,6,,,,
87,-,Sia,Snowman,-,8,1,57,2020-12-20,11,2020-12-27
88,-,Fleetwood Mac,Dreams,-,17,8,,,,
89,-,Birthe Kjær & Martin Brygmann,Du burde sidde lige her,-,29,1,,,,
90,-,Pentatonix,Hallelujah,-,90,2,65,2019-12-22,51,2019-12-29
91,-,"Johny Cola, Randers Cowboys, FISSELIS, PornoPer, Minimanden & Dranker Dan",Jul I Provinsen,-,91,1,,,,
92,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,6,,,,
93,-,Ariana Grande,Santa Tell Me,-,13,4,77,2019-12-08,8,2020-12-27
94,-,One Voice Children's Choir,Memories,-,94,1,,,,
95,-,Gulddreng,Guld Jul,-,35,5,,,,
96,-,Marcus & Martinus,It's Christmas Time,-,96,1,,,,
97,-,MC Einar,Jul det' cool,-,13,6,,,,
98,down,BTS,Life Goes On,9,9,3,3,2020-11-29,3,2020-11-29
99,-,Gary Barlow,Since I Saw You Last,-,99,1,,,,
100,down,Jung,Jeg Skal Nok Vente,63,3,28,,,,
