Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Natasja, Tessa & Karen Mukupa",Til Banken,3,1,4,,,,
2,down,Lord Siva,Solhverv,1,1,13,,,,
3,down,Victor Leksell,Svag,2,1,20,,,,
4,up,Annika Aakjær,De Vildeste Fugle,5,4,2,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,9,2,10,83,2020-09-06,57,2020-09-20
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,14,36,2020-06-21,2,2020-08-09
7,up,Miley Cyrus,Midnight Sky,8,1,6,14,2020-08-23,12,2020-10-25
8,up,The Weeknd,Blinding Lights,10,1,43,94,2019-12-01,1,2020-03-01
9,down,Joel Corry,Head & Heart (feat. MNEK),6,1,11,99,2020-07-26,16,2020-09-20
10,down,Topic,Breaking Me (feat. A7S),7,2,16,94,2020-03-01,8,2020-08-16
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,5,7,87,2020-08-16,73,2020-09-27
12,down,Harry Styles,Watermelon Sugar,11,4,16,85,2019-11-17,2,2020-08-23
13,up,The Weeknd,In Your Eyes,13,1,27,41,2020-03-22,12,2020-03-29
14,down,Kesi,Blå Himmel (feat. Hans Philip),12,8,8,,,,
15,up,Lukas Graham,Share That Love (feat. G-Eazy),16,4,5,,,,
16,up,Fyr & Flamme,Menneskeforbruger,29,5,3,,,,
17,-,Anders Blichfeldt,Sig Du Kan Li Mig,-,17,1,,,,
18,down,LOLO & ATYPISK,ALL MY LOVE,14,13,9,,,,
19,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",15,5,3,,,,
20,up,Jung,"Blitz, Baby",20,2,34,,,,
21,-,Niels Brandt,Hele Verden Fra Forstanden,-,7,1,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,3,8,,,,
23,-,Keith Urban,One Too Many,-,23,1,,,,
24,down,Calby,Burnout,21,4,43,,,,
25,-,Annika Aakjær,København (Copenhagen),-,25,1,,,,
26,-,Justin Bieber,Holy (feat. Chance the Rapper),-,20,1,83,2020-09-20,4,2020-09-27
27,-,Kygo & Donna Summer,Hot Stuff,-,11,1,,,,
28,-,Medina,Ud Under Åben Himmel,-,28,1,,,,
29,down,Oh Land,Nær,19,3,3,,,,
30,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,30,1,,,,
31,up,Jason Derulo,Take You Dancing,60,2,5,71,2020-08-23,16,2021-01-17
32,up,Ariana Grande & Justin Bieber,Stuck with U,68,3,18,95,2020-05-10,3,2020-05-17
33,down,Drew Sycamore,Take It Back,30,14,10,,,,
34,down,ICEKIID,Errudumellahvad,17,12,14,,,,
35,up,Bruce Springsteen,Letter To You,37,35,2,,,,
36,-,Lau Højen,Bonsoir Madame,-,36,1,,,,
37,down,Ava Max,Kings & Queens,31,7,24,80,2020-03-15,37,2020-09-27
38,-,Oh Land,Vilde Piger Vilde Drenge (feat. Zeritu Kebede),-,38,1,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,24,3,,,,
40,-,Annika Aakjær,Skulder Ved Skulder,-,40,2,,,,
41,down,Christopher,Leap Of Faith,18,3,18,,,,
42,up,Billie Eilish,bad guy,83,3,38,5,2019-10-06,5,2019-10-06
43,up,Cardi B,WAP (feat. Megan Thee Stallion),45,21,7,80,2020-08-09,1,2020-08-16
44,-,Tvilling,Dum Dum Dum,-,44,1,,,,
45,up,Billie Eilish,everything i wanted,53,6,31,53,2019-11-17,3,2019-11-24
46,up,David Guetta & Sia,Let's Love,61,46,2,84,2020-11-22,81,2020-11-29
47,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,26,19,20,,,,
48,down,24kGoldn,Mood (feat. iann dior),27,11,3,33,2020-08-23,1,2020-10-11
49,-,Larry 44,Filur (feat. Gilli),-,49,1,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),36,4,45,97,2020-01-12,7,2020-05-10
51,down,Tones and I,Dance Monkey,23,1,45,6,2019-10-06,1,2019-11-10
52,down,Jada,Nudes,25,1,26,,,,
53,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,40,,,,
54,down,Dua Lipa,Break My Heart,48,1,23,97,2020-03-29,5,2020-06-28
55,down,Carl Emil Petersen,Amager Forbrænding,51,3,25,,,,
56,-,Disturbed,The Sound of Silence,-,25,4,,,,
57,up,Lady Gaga & Ariana Grande,Rain On Me,91,3,18,75,2020-05-24,1,2020-05-31
58,down,BTS,Dynamite,24,3,5,96,2020-08-23,2,2020-08-30
59,up,andreas odbjerg,føler mig selv 100,80,4,12,,,,
60,down,Clara,Nobody's Lover (feat. Lord Siva),56,11,26,,,,
61,down,Clara,Girl like You,40,22,4,,,,
62,-,Natasja,Gi' Mig Danmark Tilbage,-,16,1,,,,
63,-,Burhan G,For Altid,-,63,1,,,,
64,down,The Overtones,The Longest Time,35,14,3,,,,
65,-,Rasmus Walter,I Mit Blod,-,65,1,,,,
66,down,Alberte,Lyse Nætter,28,5,18,,,,
67,-,ADHD,Mundbind,-,32,2,,,,
68,-,BTS,Dynamite (Bedroom Remix),-,68,1,,,,
69,-,Qeqquaq,Inuuneq Maanna Illit,-,24,1,,,,
70,-,Uffe Lorenzen,Caminoen,-,70,1,,,,
71,down,S1mba,Loose (feat. KSI),44,44,2,,,,
72,up,Love Shop,En Nat Bliver Det Sommer,77,50,8,,,,
73,-,Ray Dalton,In My Bones,-,63,3,,,,
74,down,Ava Max,Salt,57,2,36,91,2020-03-01,65,2020-04-19
75,-,The Reeves Brothers,The Last Honky-Tonk,-,75,1,,,,
76,-,The Storm,Drops In The Ocean,-,76,1,,,,
77,down,Kim Larsen & Kjukken,Pianomand,71,31,7,,,,
78,-,Maroon 5,Memories,-,1,44,36,2019-10-06,2,2019-11-17
79,-,Tessa,Ben,-,14,38,,,,
80,-,BTS,Dynamite (Midnight Remix),-,80,1,,,,
81,-,BTS,Dynamite (Retro Remix),-,50,1,,,,
82,-,TREASURE,I LOVE YOU,-,82,1,,,,
83,-,BTS,Dynamite (Slow Jam Remix),-,83,1,,,,
84,-,Jonas Brothers,What a Man Gotta Do,-,9,22,53,2020-01-19,21,2020-01-26
85,down,Sigala & James Arthur,Lasting Lover,65,62,2,,,,
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,43,5,,,,
87,-,Harry Styles,Sign of the Times,-,26,7,,,,
88,-,FINNi,Blok 4,-,9,8,,,,
89,down,Framed,Vaya Con Dios,38,17,3,,,,
90,-,Martina McBride,I'll Be There,-,40,3,,,,
91,down,Mads Langer,I Was Just Thinking,46,46,2,,,,
92,down,Burhan G,Fact-Fiction,47,47,2,,,,
93,down,Dillon Carmichael,Country Boy Lovin',34,10,3,,,,
94,-,Ed Sheeran,Perfect,-,18,14,73,2019-10-06,58,2019-10-20
95,-,Rikke Thomsen,Mojn når vi komme (Mojn når vi gæ),-,49,2,,,,
96,-,Róisín Murphy,Ramalama (Bang Bang),-,96,1,,,,
97,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,97,1,,,,
98,-,Sebastian,Når Lyset Bryder Frem (Remastered),-,48,1,,,,
99,-,Gasolin',Længes Hjem,-,99,1,,,,
100,down,Kygo & OneRepublic,Lose Somebody,74,28,10,86,2020-06-07,80,2020-07-05
