Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cornelia Jakobs,Hold Me Closer,-,1,2,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,39,,,,
4,-,GMG,Danser,-,4,3,,,,
5,-,andreas odbjerg,hjem fra fabrikken,-,1,10,,,,
6,-,Sam Ryder,SPACE MAN,-,6,1,,,,
7,-,Tobias Rahim,Mucki Bar,-,1,13,,,,
8,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
9,-,Harry Styles,As It Was,-,1,6,,,,
10,-,The Minds Of 99,Under Din Sne,-,2,27,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
12,-,Andachan,Kisivit (feat. Tûtu),-,2,1,,,,
13,-,Tobias Rahim,Når Mænd Græder,-,8,1,,,,
14,-,Marius Bear,Boys Do Cry,-,14,1,,,,
15,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,4,4,,,,
16,-,Tiësto & Ava Max,The Motto,-,7,18,,,,
17,-,Subwoolfer,Give That Wolf A Banana,-,17,1,,,,
18,-,George Ezra,Green Green Grass,-,2,1,,,,
19,-,The Rasmus,Jezebel,-,19,1,,,,
20,-,Måneskin,SUPERMODEL,-,20,1,,,,
21,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,21,1,,,,
22,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
23,-,Jonah Blacksmith,House On Fire,-,5,25,,,,
24,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,13,,,,
25,-,D1MA,DRØM MIG VÆK,-,8,4,,,,
26,-,Branco,BLUE LAGOON,-,26,1,,,,
27,-,Lizzo,About Damn Time,-,22,1,,,,
28,-,Rosa Linn,SNAP,-,28,1,,,,
29,-,Malik Harris,Rockstars,-,29,1,,,,
30,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,30,1,,,,
31,-,George Ezra,Shotgun,-,31,3,,,,
32,-,andreas odbjerg,i morgen er der også en dag,-,1,59,,,,
33,-,andreas odbjerg,føler mig selv 100,-,4,62,,,,
34,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,20,,,,
35,-,Sia,Unstoppable,-,8,17,81,2019-11-10,81,2019-11-10
36,-,The Minds Of 99,Emil,-,5,26,,,,
37,-,Gayle,abcdefu,-,4,24,,,,
38,-,Pauline,Ny Og Næ,-,9,22,,,,
39,-,ICEKIID,DRIPPY,-,39,1,,,,
40,-,Glass Animals,Heat Waves,-,17,24,75,2021-02-28,71,2021-03-07
41,-,Acraze,Do It To It (feat. Cherish),-,7,19,,,,
42,-,Emil Lange,Skiferie,-,18,5,,,,
43,-,Lizzo,About Damn Time,-,18,1,,,,
44,-,Jack Harlow,First Class,-,20,3,,,,
45,-,Olivia Rodrigo,good 4 u,-,35,19,,,,
46,-,Blæst,Juice,-,6,5,,,,
47,-,The Weeknd,Sacrifice,-,36,6,,,,
48,-,Lauren Spencer-Smith,Fingers Crossed,-,10,12,,,,
49,-,S10,De Diepte,-,49,1,,,,
50,-,Saveus,Dark Vibrations,-,11,8,,,,
51,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,47,1,,,,
52,-,"NEIKED, Mae Muller & Polo G",Better Days,-,26,3,,,,
53,-,Sheldon Riley,Not the Same,-,53,1,,,,
54,-,Shawn Mendes,When You're Gone (Acoustic),-,54,1,,,,
55,-,MIKA,Grace Kelly,-,55,1,,,,
56,-,S10,Adem Je In,-,56,1,,,,
57,-,Cornelia Jakobs,Late Night Stories,-,57,1,,,,
58,-,Jack Powers,Finally Perfect,-,58,1,,,,
59,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,59,1,,,,
60,-,Kungs & Boysnoize,Fashion,-,60,1,,,,
61,-,Able Heart,No Turning Back,-,61,1,,,,
62,-,Imagine Dragons,Bones,-,60,1,,,,
63,-,Imagine Dragons,It's Ok,-,63,1,,,,
64,-,Imagine Dragons,Wrecked,-,64,1,,,,
65,-,Imagine Dragons,My Life,-,65,1,,,,
66,-,Able Heart,Know Me Better,-,66,1,,,,
67,-,THEBOYWITHSPEC & Seconds From Space,Call It Love,-,67,1,,,,
68,-,Happy Clappers,I Believe (The Cube Guys Edit 2016),-,68,1,,,,
69,-,KALUSH,Файна (feat. Skofka),-,69,1,,,,
70,-,Husa & Zeyada,Long Way Home (Chaim & Asaf Samuel Remix),-,70,1,,,,
71,-,STONE,Let's Dance To the Real Thing,-,71,1,,,,
72,-,Fally Ipupa,Amore,-,72,1,,,,
73,-,Madalitso Band,Computered Love,-,73,1,,,,
74,-,Zombic & LUNAX,Hold You,-,74,1,,,,
75,-,Arne Andreasen & Janne Wind,Sæt mig som segl,-,75,1,,,,
76,-,Arne Andreasen & Janne Wind,Sangenes sal,-,76,1,,,,
77,-,Toby Tabu,Nana Yaa,-,77,1,,,,
78,-,Fally Ipupa,Ça va aller,-,78,1,,,,
79,-,Blank & Jones,April (Milchbar Mix),-,79,1,,,,
80,-,The Fureys,Dublin You're Breaking My Heart,-,80,1,,,,
81,-,Winston Edwards & Blackbeard,Downing Street Rock,-,81,1,,,,
82,-,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You,-,82,1,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,18,81,2020-02-09,81,2020-02-09
84,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,12,,,,
85,-,Adele,Someone Like You,-,19,9,,,,
