Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Reiley,Breaking My Heart,33,2,2,,,,
3,down,Rikka,Isigaarma (feat. Elvira Kuitse),2,2,3,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,26,,,,
5,-,Lewis Capaldi,Forget Me,-,5,16,,,,
6,up,Depeche Mode,Ghosts Again,10,6,2,,,,
7,down,Meghan Trainor,Made You Look,5,2,17,,,,
8,up,Micky Skeel,Glansbillede,41,8,2,,,,
9,-,Knud Brandt & Pauli Wille,Maaniittungaana nalungit (feat. Kristian-Ole Broberg),-,9,1,,,,
10,up,Svea S,Dansevise,39,10,2,,,,
11,up,Rosa Linn,SNAP,84,3,20,,,,
12,up,Ida Laurberg,Terrier,37,2,4,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,14,,,,
14,down,Tobias Rahim,Flyvende Faduma,4,1,29,,,,
15,down,P!nk,Never Gonna Not Dance Again,7,3,16,,,,
16,-,George Ezra,Green Green Grass,-,2,29,,,,
17,-,Blæst,All In (feat. Lamin),-,6,1,,,,
18,down,Ganger,Elsker Dig For Evigt,3,2,11,,,,
19,-,Niall Horan,Heaven,-,18,1,,,,
20,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,20,3,,,,
21,-,Lovejoy,Call Me What You Like,-,21,1,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,4,21,,,,
23,down,Sia,Unstoppable,16,8,41,81,2019-11-10,81,2019-11-10
24,up,Uro,Føles Godt (feat. Mekdes),36,2,2,,,,
25,down,LINKIN PARK,Lost,17,17,2,,,,
26,-,Tove Lo,2 Die 4,-,3,24,,,,
27,up,Nicklas Sonne,Freedom,27,27,2,,,,
28,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,12,6,,,,
29,-,Harry Styles,As It Was,-,1,41,,,,
30,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,24,14,3,,,,
31,down,Drew Sycamore,In The Club,15,9,3,,,,
32,-,Elijah Kashmir,Dryp,-,32,1,,,,
33,up,Zara Larsson,Can't Tame Her,56,5,2,,,,
34,-,P!nk,When I Get There,-,34,1,,,,
35,up,EYJAA,I Was Gonna Marry Him,52,35,3,,,,
36,down,Coi Leray,Players,31,8,4,,,,
37,up,Clara,Oh My God,90,5,3,,,,
38,up,Medina & D1MA,Lidt Endnu,40,38,2,,,,
39,up,Rema,Calm Down,47,17,14,,,,
40,-,Naja P,Naasunnguusunga,-,15,12,,,,
41,-,Gobs,Tro På Kærlighed,-,41,5,,,,
42,-,Sophia,Det’ Bare Tanker (MGP 2023),-,13,1,,,,
43,up,Dermot Kennedy,Kiss Me,82,2,7,,,,
44,-,Christina Perri,A Thousand Years,-,40,6,,,,
45,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,117,,,,
46,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,46,,,,
47,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,42,,,,
48,-,Cian Ducrot,I'll Be Waiting,-,41,2,,,,
49,down,Alberte,Lyse Nætter,25,5,53,,,,
50,down,Søren Torpegaard Lund,Lige her,43,43,2,,,,
51,down,Tobias Rahim,ALIVE ALIVE ALIVE,6,1,7,,,,
52,-,Olly Murs,I Hate You When You're Drunk,-,50,3,,,,
53,-,Lizzo,About Damn Time,-,18,7,,,,
54,-,Phlake,Phine,-,44,2,,,,
55,-,Zhang Zhe Han,Primordial Theater,-,45,3,,,,
56,-,Zhang Zhe Han,Journey,-,27,2,,,,
57,-,Celeste,Strange (Edit),-,57,1,,,,
58,-,Oussama,Nsiti,-,58,1,,,,
59,-,Triston Marez,Out on the Dance Floor,-,59,1,,,,
60,-,Brimheim,Call It What You Want,-,60,1,,,,
61,-,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),-,61,1,,,,
62,-,Emma Steinbakken & Hver gang vi møtes,Show Me,-,62,1,,,,
63,-,Mimi Webb,Ghost of You,-,48,1,,,,
64,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,64,1,,,,
65,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),63,28,5,,,,
66,-,OneRepublic,I Ain't Worried,-,16,20,,,,
67,-,Medina,Lidt Endnu,-,40,2,,,,
68,-,Sofia Monroy,Control,-,68,1,,,,
69,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,69,1,,,,
70,-,Fräulein,Hvad Vil Du Ha’,-,70,1,,,,
71,-,Piitsukkut,Silaannarissumi Inuugatta,-,71,1,,,,
72,down,Tiësto & Tate McRae,10:35,21,2,11,,,,
73,-,Eah Jé,Beroendeframkallande,-,73,1,,,,
74,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),49,1,78,,,,
75,-,venbee & Goddard,messy in heaven (extended mix),-,75,1,,,,
76,-,Ollie,Teeskennellään,-,76,1,,,,
77,-,Sinitta,So Macho (Almighty Definitive Radio Edit),-,77,1,,,,
78,-,Zhang Zhe Han,Lost Glacier,-,78,1,,,,
79,-,Morgan Wallen,I Wrote The Book,-,79,1,,,,
80,-,First Hate,Fortune Teller (Gusse B Remix),-,80,1,,,,
81,-,Freya Ridings,Weekends,-,81,1,,,,
82,-,Morgan Wallen,Everything I Love,-,82,1,,,,
83,-,Pil,Dronning Af Månen,-,1,2,,,,
84,-,Good Morning,Matthew Newton,-,84,1,,,,
85,-,LOAM,ENSAM (feat. estraden),-,85,1,,,,
86,-,Hotspot,Ud ad landevejen,-,86,1,,,,
87,-,Claude,Ladada (Mes Derniers Mots),-,87,1,,,,
88,down,Only The Poets,Even Hell,29,29,2,,,,
89,-,PBH & JACK,Feelin' Me,-,89,1,,,,
90,-,Voice of Baceprot,Pms,-,90,1,,,,
91,-,John Legend,Nervous,-,91,1,,,,
92,down,Svea S,Langt Imellem,67,12,6,,,,
93,down,Josh Turner,Your Man,65,52,4,,,,
94,-,William Singe,Catch My Breath,-,94,1,,,,
95,-,Rihanna,Bitch Better Have My Money,-,95,1,,,,
96,-,Ude Af Kontrol,Sut,-,96,1,,,,
97,down,Isâvarak' Petrussen,Qujanaq Pereersunut,48,48,2,,,,
98,-,Geoffrey Burgon,Brideshead Revisited Theme,-,98,1,,,,
99,-,Madonna,I Don't Search I Find,-,99,1,,,,
100,-,Chez Kane,Love Gone Wild,-,100,1,,,,
