Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,8,,,,
2,up,D1MA,I KNOW,6,2,4,,,,
3,down,Tobias Rahim,Vi 1,2,1,8,,,,
4,down,Tobias Rahim,Flyvende Faduma,3,1,51,,,,
5,up,Loreen,Tattoo,7,1,16,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,up,"Faustix, GMG & TV-2",De Første Kærester På Månen,12,2,4,,,,
8,down,Miley Cyrus,Flowers,4,1,28,,,,
9,up,D1MA,MOONLIGHT,31,4,21,,,,
10,up,René Brandt,Kisivit,40,6,5,,,,
11,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),19,4,12,,,,
12,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),11,1,8,,,,
13,down,Tessa,Hvor Som Helst,8,8,3,,,,
14,up,Ulf Fleischer,Inuk,17,14,2,,,,
15,up,Jain,Makeba,35,15,6,,,,
16,-,Natasja,Gi' Mig Danmark Tilbage,-,16,7,,,,
17,up,Dua Lipa,Dance The Night,20,2,7,,,,
18,-,Dermot Kennedy,Kiss Me,-,2,28,,,,
19,-,Jung Kook & Latto,Seven (Band Ver.),-,19,1,,,,
20,down,Jung Kook & Latto,Seven,10,10,2,,,,
21,-,Ida Laurberg,Terrier,-,2,24,,,,
22,up,Ed Sheeran,Eyes Closed,37,2,17,,,,
23,-,JUNG KOOK & Latto,Seven (Island Mix),-,23,1,,,,
24,down,Gobs,Tak For Sidst,13,2,7,,,,
25,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,25,3,,,,
26,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,26,1,,,,
27,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,27,1,,,,
28,down,Jung Kook & Latto,Seven,5,5,2,,,,
29,-,JUNG KOOK & Latto,Seven (Festival Mix),-,29,1,,,,
30,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,30,1,,,,
31,-,Jason Aldean,Try That In A Small Town,-,31,1,,,,
32,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,19,,,,
33,up,Uro,Føles Godt (feat. Mekdes),36,2,6,,,,
34,up,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",87,16,8,,,,
35,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,35,1,,,,
36,up,Lewis Capaldi,Someone You Loved,43,4,33,4,2019-10-06,4,2019-10-06
37,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,31,,,,
38,down,Ulf Fleischer,Asanninneq,22,22,2,,,,
39,-,FIFTY FIFTY,Cupid (Twin Version),-,39,1,,,,
40,-,MAMAMOO+,Save Me,-,40,1,,,,
41,down,Coldplay,Viva La Vida,27,21,7,,,,
42,-,Imagine Dragons,Believer,-,36,14,,,,
43,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,100,,,,
44,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,44,1,,,,
45,down,Ulf Fleischer,Pillagaq,9,9,2,,,,
46,-,Dave & Central Cee,Sprinter,-,46,2,,,,
47,-,Bruce Springsteen,Tougher Than the Rest,-,47,2,,,,
48,-,Frit Løb,Forfra,-,48,1,,,,
49,-,Thomas Helmig,Jeg Tager Imod,-,49,1,,,,
50,-,DDR,Takoqqissalluta,-,50,1,,,,
51,-,Mac Ayres,Again,-,51,1,,,,
52,-,René Brandt,Ersaripput,-,2,4,,,,
53,down,Ulf Fleischer,Siunissagut,46,46,2,,,,
54,-,Jonah Blacksmith & Roya,Oceans,-,12,9,,,,
55,up,Scarlet Pleasure,What a Life,55,1,106,,,,
56,-,Sauwestari,Sulisartoq,-,11,4,,,,
57,-,Hjalmer,Krystaller,-,21,3,,,,
58,-,Alok & Ava Max,Car Keys (Ayla),-,58,1,,,,
59,-,SAVEUS,Himalaya,-,59,3,,,,
60,down,Unknown,What Was I Made For?,28,3,2,,,,
61,up,Ulf Fleischer,Takoqqinnissat,75,59,2,,,,
62,-,The White Stripes,Seven Nation Army,-,62,4,,,,
63,-,Ren,Murderer,-,63,1,,,,
64,up,TopGunn,10% mere,83,7,6,,,,
65,down,Olivia Rodrigo,vampire,25,25,2,,,,
66,down,Sia,Unstoppable,49,8,51,81,2019-11-10,81,2019-11-10
67,-,Róisín Murphy,You Knew (Edit),-,67,1,,,,
68,-,Enok Poulsen,Nunannguarput Aasarisseqaaq,-,23,3,,,,
69,-,Ekspressen,Fanget I Paris,-,69,1,,,,
70,-,Troye Sivan,Rush,-,62,1,,,,
71,-,Carola,Händer upp,-,71,1,,,,
72,-,Malte Ebert,Kun Med Dig,-,1,26,,,,
73,-,Fräulein & Kvindelandsholdet,Vi Gør Det Hele Igen (Officiel VM-sang),-,63,1,,,,
74,-,Sauwestari,Ukioq Kaajallallugu,-,10,3,,,,
75,down,Zara Larsson,Can't Tame Her,15,5,23,,,,
76,-,Jazzy,Giving Me,-,76,1,,,,
77,down,Pil,Dronning Af Månen,39,1,22,,,,
78,-,Ole Kristiansen,Mannik,-,39,4,,,,
79,-,Sean Al,Lato Lato Song,-,79,1,,,,
80,-,Greg Monk,Best Friend Forever,-,80,1,,,,
81,-,Peter Gabriel,So Much (Bright-Side Mix),-,81,1,,,,
82,-,2Brqzy,Deeper,-,82,1,,,,
83,-,PVRIS,Monster,-,83,1,,,,
84,-,The Blaze,CLASH (Edit),-,84,1,,,,
85,-,PVRIS,My Way,-,85,1,,,,
86,-,Marianna Winter,People Pleaser,-,86,1,,,,
87,down,Clara,Oh My God,69,5,24,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,82,4,26,2019-10-06,26,2019-10-06
89,-,Thys & Amon Tobin,Ghostcards,-,89,1,,,,
90,down,Niall Horan,Heaven,18,18,15,,,,
91,-,Annalisa,Mon Amour (Demo),-,91,1,,,,
92,down,Rema & Selena Gomez,Calm Down,63,4,24,,,,
93,-,sixset,Help Urself (phonk remix),-,93,1,,,,
94,down,P!nk,TRUSTFALL,71,4,21,,,,
95,-,King Princess,PAIN,-,95,1,,,,
96,-,Virginio Aiello & On Piano,Van Gogh,-,96,1,,,,
97,-,Emma Sehested Høeg,SUGAR,-,97,1,,,,
98,-,Annalisa,Mon Amour (MILES Remix),-,98,1,,,,
99,-,DDR,Kaar!,-,99,1,,,,
100,-,Lana Del Rey,Radio,-,100,1,,,,
