Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,4,2,4,,,,
3,up,Mumle,Det Modsatte,6,1,8,,,,
4,up,Gilli & Kesi,555,7,3,3,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,19,5,11,,,,
6,up,Dua Lipa,Houdini,10,5,2,,,,
7,up,Qulleq,Qulleq,22,7,3,,,,
8,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,25,,,,
9,up,Tyla,Water,76,9,8,,,,
10,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,6,11,,,,
11,up,D1MA,I KNOW,27,2,21,,,,
12,-,"Marshmello, P!nk & Sting",Dreaming,-,12,2,,,,
13,up,Medina,Danser For Mig Selv,23,2,6,,,,
14,-,Gobs,Tak For Sidst,-,2,23,,,,
15,-,Carpark North,If I Were Your King,-,5,2,,,,
16,-,Ida Laurberg,Terrier,-,2,30,,,,
17,-,Malte Ebert,Julehjertets Hemmelighed,-,1,10,,,,
18,down,Malte Ebert & Svea S,Mindst Ondt,2,1,4,,,,
19,-,KIDD & MAS,Igen,-,19,1,,,,
20,-,Miley Cyrus,Used To Be Young,-,7,9,,,,
21,-,Romy,She's On My Mind,-,9,6,,,,
22,-,Bon Jovi,Christmas Isn’t Christmas,-,22,1,,,,
23,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),17,4,28,,,,
24,-,Benjamin Hav,Den Dejligste Boy,-,12,42,,,,
25,down,Nik & Jay,November Freestyle,8,8,2,,,,
26,-,Uro,Føles Godt (feat. Mekdes),-,2,18,,,,
27,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,5,,,,
28,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),44,6,10,,,,
29,-,Kalaset,Tag Mig Som Jeg Er,-,2,3,,,,
30,down,Christopher,Valdes Jul,9,1,3,,,,
31,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,29,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,3,,,,
33,up,TopGunn,Bump (feat. Lamin),67,25,3,,,,
34,up,Saint Clara,Progress,42,5,10,,,,
35,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,8,,,,
36,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,4,2,,,,
37,-,Flying Moments,Nu' Det Endelig Jul,-,37,1,,,,
38,-,Burhan G & Frida Brygmann,Tinka,-,3,31,,,,
39,-,The Rolling Stones,Angry,-,3,6,,,,
40,-,Ivy Queen & Keko Musik,QUIERE UNDER (Remastered),-,40,1,,,,
41,-,Myles Smith,Solo,-,41,1,,,,
42,down,Mariah Carey,All I Want For Christmas Is You,12,2,33,79,2019-11-17,1,2020-12-13
43,down,Gilli,Skarpt Lys,14,6,7,,,,
44,-,Gilli,Tidligt Op,-,44,1,,,,
45,-,Scarlet Pleasure,SUMMERTIME,-,13,8,,,,
46,-,Chris Rea,Driving Home for Christmas,-,4,16,45,2019-12-22,45,2019-12-22
47,-,Matt Lang,My Final Pour,-,47,1,,,,
48,-,Cooper Alan,Take Forever (Hally's Song),-,48,1,,,,
49,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,81,49,2,,,,
50,-,boygenius & Ye Vagabonds,The Parting Glass,-,50,1,,,,
51,up,Wham!,Last Christmas (Single Version),64,4,31,70,2019-12-01,2,2020-12-27
52,-,Kim Larsen Og Bellami,Om Lidt,-,52,6,,,,
53,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,112,,,,
54,down,Tobias Rahim,Flyvende Faduma,47,1,64,,,,
55,-,MohBad,Feel Good,-,55,1,,,,
56,down,Enok Poulsen,Oqaannarsinnaasuuguma,5,5,10,,,,
57,down,Dermot Kennedy,Kiss Me,28,2,37,,,,
58,-,Survivor,Eye of the Tiger,-,40,4,,,,
59,-,Durani,Baby Mama,-,59,1,,,,
60,down,Dua Lipa,Dance The Night,13,2,24,,,,
61,-,Miley Cyrus,Flowers,-,1,40,,,,
62,-,Stella Cole,Christmas Dreaming,-,62,1,,,,
63,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),18,1,19,,,,
64,-,Tupaarnaq,Kipippunga,-,64,1,,,,
65,down,Loreen,Tattoo,41,1,30,,,,
66,-,V9,NO HOOK 2,-,66,1,,,,
67,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,67,1,,,,
68,-,Tiësto & Tate McRae,10:35,-,2,25,,,,
69,down,Blæst,Disko i KBH,16,4,4,,,,
70,-,Bro,Igen I År,-,47,4,,,,
71,-,Pil,Nattely,-,71,2,,,,
72,-,Vicco & Abraham Mateo,tequiero,-,72,1,,,,
73,-,Amaranthe,Outer Dimensions,-,73,1,,,,
74,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,74,1,,,,
75,-,Mary J. Blige,Family Affair,-,75,1,,,,
76,-,Sonia Liebing,Hemmungslos,-,76,1,,,,
77,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,77,1,,,,
78,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,78,1,,,,
79,-,Ole Kristiansen,Tikkuarumma,-,31,2,,,,
80,-,Ray J,One Wish,-,80,1,,,,
81,-,Medina,Som Stjernerne,-,11,21,,,,
82,-,Chris Stapleton,White Horse,-,82,1,,,,
83,-,Ed Sheeran,Bad Habits,-,1,56,,,,
84,-,Jencel & Kawamura,Knæklys,-,84,1,,,,
85,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,16,,,,
86,-,Alison Wonderland,Peace,-,86,1,,,,
87,-,FEAR,Nice Boys (Don't Play Rock & Roll),-,87,1,,,,
88,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Remix),-,88,1,,,,
89,-,Elvenking,To the North,-,89,1,,,,
90,-,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),-,35,3,,,,
91,-,Sean Feucht & Carine Bassili,God of Israel,-,91,1,,,,
92,-,"Martin Garrix, Lloyiso & Liva K",Real Love (Liva K Extended Remix),-,92,1,,,,
93,down,James Hype & Kim Petras,Drums,85,43,3,,,,
94,-,MCKold,illuminati,-,94,1,,,,
95,-,Paul Agnew & Les Arts Florissants,"Kyrie Eleison, RV 587: Coro ""Kyrie eleison"" II",-,95,1,,,,
96,-,PEDRO SAMPAIO & Mc Gw,SEQUÊNCIA REVOLUCIONÁRIA,-,96,1,,,,
97,-,Elton John,I'm Still Standing (Remastered),-,48,3,,,,
98,-,Paul Agnew & Les Arts Florissants,"Kyrie Eleison, RV 587: Coro ""Christe eleison""",-,98,1,,,,
99,-,GetoPros,Same OG (feat. Casual & Tha Alkaholiks),-,99,1,,,,
100,-,Steve Fokas,Drifter's Theory (Hot TuneiK Remix),-,100,1,,,,
