Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Valdes Jul,1,1,8,,,,
2,-,Uro,Føles Godt (feat. Mekdes),-,2,23,,,,
3,down,Mumle,Det Modsatte,2,1,14,,,,
4,up,Baloosh,Danser Med Dæmoner (feat. OMAR),65,4,7,,,,
5,up,Gilli & Kesi,555,17,3,9,,,,
6,up,ABBA,Happy New Year,48,6,7,,,,
7,up,Pil,Dronning Af Månen,78,1,41,,,,
8,down,Malte Ebert,Julehjertets Hemmelighed,3,1,16,,,,
9,up,Sia,Snowman,9,8,16,57,2020-12-20,11,2020-12-27
10,-,Gobs,Tak For Sidst,-,2,26,,,,
11,-,UMI & V,wherever u r,-,11,1,,,,
12,up,Blæst,Disko i KBH,14,4,10,,,,
13,-,Tessa,Hvor Som Helst,-,8,17,,,,
14,-,D1MA,MOONLIGHT,-,4,35,,,,
15,-,Heide Kielsen Olsen,Kisivit,-,15,1,,,,
16,up,Jack Harlow,Lovin On Me,25,5,6,,,,
17,down,Wham!,Last Christmas (Single Version),15,4,37,70,2019-12-01,2,2020-12-27
18,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,31,,,,
19,down,Ed Sheeran & Elton John,Merry Christmas,6,1,18,,,,
20,-,PATINA,Syg Den Dag,-,20,2,,,,
21,-,Dua Lipa,Dance The Night,-,2,26,,,,
22,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,22,1,,,,
23,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,18,7,35,31,2019-12-08,26,2020-12-27
24,down,Uro,Godthåbsvej,12,4,6,,,,
25,up,Tobias Rahim,Flyvende Faduma,38,1,68,,,,
26,-,Freedom & 4gaard,Wanna Party (4GAARDs Party All Night Version),-,26,1,,,,
27,down,Romy,She's On My Mind,26,9,11,,,,
28,-,The Beatles,Now And Then,-,1,7,,,,
29,up,Miley Cyrus,Flowers,33,1,42,,,,
30,-,Julie & Martin Brygmann,Jesus & Josefine,-,30,10,,,,
31,up,Saint Clara,Progress,42,5,15,,,,
32,up,Marc Rebillet,Your New Morning Alarm,43,8,5,,,,
33,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,8,,,,
34,-,SEVENTEEN,God of Light Music,-,34,1,,,,
35,-,Lady Gaga,Always Remember Us This Way,-,8,49,98,2019-10-13,90,2019-11-17
36,-,Ukendt Kunstner,Uden Dig,-,8,19,,,,
37,down,Tate McRae,greedy,34,8,11,,,,
38,down,Chris Rea,Driving Home for Christmas,5,4,21,45,2019-12-22,45,2019-12-22
39,-,Darius & Finlay & Shaun Baker,Zeigt Mir 10 (Explode 3) [Darius & Finlay Video Mix],-,39,1,,,,
40,-,Lady Gaga & Bradley Cooper,Shallow,-,5,84,25,2019-10-06,25,2019-10-06
41,down,Caroline Henderson,Vil Du Være Min I Nat,21,16,17,,,,
42,down,Shu-bi-dua,Den Himmelblå,24,24,14,,,,
43,-,Benjamin Hav,Den Dejligste Boy,-,12,46,,,,
44,-,Ønsket - Ensemble,Jeg er en stjerne,-,44,1,,,,
45,down,Mariah Carey,All I Want For Christmas Is You,7,2,39,79,2019-11-17,1,2020-12-13
46,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,14,,,,
47,-,Sullivan Fortner,Don't You Worry About a Thing,-,47,1,,,,
48,up,Cyril,Stumblin' In,52,10,3,,,,
49,-,Nik & Jay,Hot!,-,46,7,,,,
50,-,Deco,Bitter Sweet Symphony,-,50,1,,,,
51,-,Micah Thomas,Look at the Birds,-,51,1,,,,
52,down,The Raveonettes,The Christmas Song,45,45,2,,,,
53,down,Mads Langer,I En Stjerneregn Af Sne,30,7,20,,,,
54,-,Område 69,Varm,-,12,1,,,,
55,-,Allison Miller,Hudson (feat. Jenny Scheinman),-,55,1,,,,
56,-,Adele,Rolling In the Deep,-,52,4,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland,-,57,1,,,,
58,-,Under The Bridge,Dizzy,-,58,1,,,,
59,down,MC Einar,Jul det' cool,35,13,19,,,,
60,-,Darcy James Argue's Secret Society,Single-Cell Jitterbug,-,60,1,,,,
61,-,Doja Cat,Paint The Town Red,-,3,11,,,,
62,-,Phlake,Angel Zoo,-,42,6,,,,
63,-,Tobias Rahim,Mucki Bar,-,1,65,,,,
64,-,D1MA,I KNOW,-,2,26,,,,
65,down,Jimin,Closer Than This,10,10,2,,,,
66,-,Cleopatra Stratan,Cel putin o veșnicie (feat. Edward Sanda),-,66,1,,,,
67,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,13,,,,
68,-,Rema & Selena Gomez,Calm Down,-,4,36,,,,
69,-,andreas odbjerg,hjem fra fabrikken,-,1,65,,,,
70,-,あいみょん,愛の花,-,70,1,,,,
71,-,andres cantu,Celebrations,-,71,1,,,,
72,-,Dua Lipa,Houdini,-,5,7,,,,
73,-,Serani Poji,ぴぽぴぽ,-,73,1,,,,
74,-,Acoustic Guitar Chill,Yellowstone,-,74,1,,,,
75,-,Miley Cyrus,Used To Be Young,-,7,14,,,,
76,-,KGC,Jungle,-,76,1,,,,
77,-,Emilio Teubal,Children of MMXX,-,77,1,,,,
78,down,Mumle,Julefred,27,24,3,,,,
79,-,David Grisman,Auld Lang Syne,-,79,1,,,,
80,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,20,,,,
81,-,Loreen,Tattoo,-,1,31,,,,
82,-,Emily Ann Roberts,Find Me a Man,-,82,1,,,,
83,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,83,1,,,,
84,-,RAFA MOON,Back Room,-,84,1,,,,
85,-,Röyksopp,I Had This Thing,-,85,1,,,,
86,-,William Singe,Whānau,-,86,1,,,,
87,-,Guy Lombardo,Auld Lang Syne,-,87,1,,,,
88,-,Jeppe Loftager,Kemi,-,88,1,,,,
89,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,13,,,,
90,down,Jacob Aksglæde,Suser Hjem Til Julen,20,20,2,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,15,,,,
92,-,Ole Kristiansen,Arnarulunnguaq,-,58,4,,,,
93,-,Jo Blankenburg,Vendetta,-,93,1,,,,
94,-,The Cube Guys,Psycho Killer (The Cube Guys Tech Remix),-,94,1,,,,
95,-,Miss Li,Ålderdomshemmet,-,95,1,,,,
96,down,Burhan G & Frida Brygmann,Tinka,19,3,37,,,,
97,-,Matt Maeson,Go Easy (Stripped),-,97,1,,,,
98,-,Craig Moritz,Fun To Drink With,-,98,1,,,,
99,-,Gobs,Øjne Som Dine,-,69,2,,,,
100,down,"cassö, RAYE & D-Block Europe",Prada (Extended),49,3,10,,,,
