Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,4,,,,
2,up,Andachan,Kisivit (feat. Tûtu),6,2,7,,,,
3,up,andreas odbjerg,hjem fra fabrikken,3,1,16,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,45,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
6,up,Harry Styles,As It Was,7,1,12,,,,
7,down,Tobias Rahim,Mucki Bar,5,1,19,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),8,3,4,,,,
9,-,Beyoncé,BREAK MY SOUL,-,5,1,,,,
10,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),12,10,3,,,,
11,up,D1MA,DRØM MIG VÆK,15,8,10,,,,
12,down,Rasmus Seebach,Livstegn,9,1,5,,,,
13,-,Kesi,Skør For Dig (feat. Jada),-,13,1,,,,
14,up,GMG,Danser,36,4,9,,,,
15,-,Charlie Puth & Jung Kook,Left and Right,-,15,1,,,,
16,up,Nik & Jay,Gletscher,16,16,2,,,,
17,up,Kesi,Mona Lisa (feat. Lord Siva),38,17,4,,,,
18,up,Medina,Som Stjernerne,20,11,3,,,,
19,up,Farruko,Pepas,54,12,20,,,,
20,up,Drake,Massive,40,20,2,,,,
21,-,Tove Lo,No One Dies From Love,-,20,3,,,,
22,down,The Minds Of 99,Under Din Sne,10,2,33,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,32,9,2,,,,
24,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,24,1,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,16,,,,
26,up,Tobias Rahim,Når Mænd Græder,52,8,7,,,,
27,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,17,4,10,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,45,,,,
29,down,Nathan Evans,Wellerman,19,14,24,,,,
30,down,George Ezra,Green Green Grass,14,2,7,,,,
31,up,andreas odbjerg,føler mig selv 100,31,4,68,,,,
32,down,Scarlet Pleasure,What a Life,28,1,82,,,,
33,-,Shu-bi-dua,Midsommersangen,-,21,4,,,,
34,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,27,1,,,,
35,up,Artigeardit & Lamin,Vågen,72,22,5,,,,
36,-,Infernal,Sorti de l'enfer (feat. Yo Johnny) [Yo Johnny x Infernal],-,36,1,,,,
37,-,Benson Boone,In The Stars,-,37,1,,,,
38,up,GMG,Hvor Har Du Lært Det,79,17,4,,,,
39,up,Blæst,Juice,41,6,11,,,,
40,up,Shawn Mendes,When You're Gone,81,18,7,,,,
41,down,Benson Boone,GHOST TOWN,30,2,19,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,7,48,72,2021-03-07,18,2021-05-16
43,-,Maannguaq Petersen & Aqqaluk Heilmann,Ullut Pilluarnangaartut,-,43,1,,,,
44,-,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),-,44,2,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),58,3,19,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,53,4,36,,,,
47,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,1,,,,
48,-,Jasmin,Mit Rette Element,-,48,1,,,,
49,-,KATO,Solbriller,-,11,4,,,,
50,-,Gilli,Miami Vicer,-,8,13,,,,
51,down,Lord Siva,Solhverv,43,1,80,,,,
52,down,Hjalmer,Kom Sommer,24,24,2,,,,
53,down,Nik & Jay,Dagslys,37,37,2,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,35,2,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,3,,,,
56,-,Diplo & Miguel,Don’t Forget My Love,-,21,3,,,,
57,up,The Weeknd,Blinding Lights,64,1,109,94,2019-12-01,1,2020-03-01
58,-,Mads Langer,Double Trouble,-,58,1,,,,
59,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,2,,,,
60,-,Branco,SEXY BACK,-,60,1,,,,
61,-,Ava Max,Maybe You’re The Problem,-,48,3,,,,
62,-,Alice Deejay,Better Off Alone,-,62,2,,,,
63,-,Supertramp,Logical Song,-,63,1,,,,
64,down,Lizzo,About Damn Time,22,22,4,,,,
65,-,Lamin,Window,-,45,1,,,,
66,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,93,66,2,,,,
67,down,Jonah Blacksmith,House On Fire,25,5,31,,,,
68,down,Naja P,Naasunnguusunga,59,15,5,,,,
69,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,69,1,,,,
70,-,Drew Sycamore,Electric Motion,-,24,1,,,,
71,down,Glass Animals,Heat Waves,21,17,28,75,2021-02-28,71,2021-03-07
72,-,Stine Bramsen,Mother Earth,-,35,3,,,,
73,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,42,5,,,,
74,-,Tobias Rahim,Op A Væggen,-,54,4,,,,
75,-,Basshunter,Boten Anna (Radio Edit),-,43,3,,,,
76,down,Harry Styles,Sign of the Times,67,26,14,,,,
77,-,Ude Af Kontrol,Fejrer Det Hele,-,77,1,,,,
78,-,ICEKIID,DRIPPY,-,39,3,,,,
79,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,22,,,,
80,-,Rihanna,S&M,-,76,2,,,,
81,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,35,,,,
82,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,42,3,,,,
83,-,Thomas Helmig,Málaga,-,31,7,,,,
84,-,Kenny Loggins,Danger Zone,-,29,5,,,,
85,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,9,17,,,,
86,-,Emil Lange,Skiferie,-,18,6,,,,
87,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,42,,,,
88,down,Bruno Mars,Marry You,60,49,7,,,,
89,-,DIBSET,Many Men,-,89,1,,,,
90,-,TopGunn,6 Liter,-,90,1,,,,
91,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,91,1,,,,
92,-,D1MA,DON'T PHASE ME,-,78,1,,,,
93,down,Cornelia Jakobs,Hold Me Closer,45,1,8,,,,
94,-,BRELAND,Natural,-,13,1,,,,
95,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,46,3,,,,
96,-,BM,Shkodrane (feat. OTP),-,96,1,,,,
97,down,The Minds Of 99,Ung Kniv,48,41,14,,,,
98,-,Bryan Adams,Summer Of '69,-,74,3,,,,
99,-,Stefflon Don,Sweet Bounce,-,99,1,,,,
100,-,Nik & Jay,Novembervej,-,73,3,,,,
