Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,23,,,,
3,up,P!nk,Never Gonna Not Dance Again,3,3,13,,,,
4,up,Lukas Graham,Home Movies (feat. Mickey Guyton),8,3,3,,,,
5,up,Tobias Rahim,Flyvende Faduma,9,1,26,,,,
6,down,Tiësto & Tate McRae,10:35,2,2,8,,,,
7,down,Tobias Rahim,ALIVE ALIVE ALIVE,5,1,4,,,,
8,-,Isummat,Isinnguavit,-,8,1,,,,
9,down,Meghan Trainor,Made You Look,6,2,14,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,11,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,11,3,,,,
12,-,Isummat,Nuissat,-,12,1,,,,
13,down,Tove Lo,2 Die 4,7,3,22,,,,
14,-,Ida Laurberg,Terrier,-,2,1,,,,
15,up,Taylor Swift,Anti-Hero,23,9,14,,,,
16,-,Coi Leray,Players,-,8,1,,,,
17,down,Ganger,Elsker Dig For Evigt,10,2,8,,,,
18,-,Trine Therkelsen,Lyse Nætter,-,18,1,,,,
19,-,Suspekt,Pariz,-,19,1,,,,
20,down,Rosa Linn,SNAP,15,3,17,,,,
21,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,12,5,,,,
22,-,Isummat,Ikinngutaasimavutit,-,22,1,,,,
23,up,andreas odbjerg,hjem fra fabrikken,34,1,45,,,,
24,up,Rema & Selena Gomez,Calm Down,24,4,7,,,,
25,-,P!nk,TRUSTFALL,-,4,1,,,,
26,-,Tamat,Kinaagavit,-,26,1,,,,
27,-,Zhang Zhe Han,Journey,-,27,1,,,,
28,-,Tamat,Seqinersuup,-,28,1,,,,
29,-,Oliver Tree & Robin Schulz,Miss You,-,16,7,,,,
30,down,Dean Lewis,How Do I Say Goodbye,13,5,15,,,,
31,up,Harry Styles,As It Was,38,1,40,,,,
32,down,Sam Smith & Kim Petras,Unholy,22,4,19,,,,
33,-,Gilli & Saveus,Verden Vågner,-,5,13,,,,
34,-,andreas odbjerg,i morgen er der også en dag,-,1,88,,,,
35,down,Volbeat,For Evigt (feat. Johan Olsen),31,1,115,,,,
36,-,DON DRACO,Til Det Sidste,-,36,1,,,,
37,-,The Conquerors,Lucky Lips,-,37,1,,,,
38,-,Ed Sheeran,Celestial,-,13,12,,,,
39,-,Isummat,Paasiuk,-,39,1,,,,
40,-,Medina,Lidt Endnu,-,40,1,,,,
41,-,Cian Ducrot,I'll Be Waiting,-,41,1,,,,
42,-,Christina Perri,A Thousand Years,-,40,5,,,,
43,-,Natasja,Op Med Ho'det,-,43,1,,,,
44,-,Lucianoz,Det är ju dej jag går och väntar på,-,44,1,,,,
45,down,Jonah Blacksmith & Roya,Oceans,12,12,6,,,,
46,-,Sia,Unstoppable,-,8,38,81,2019-11-10,81,2019-11-10
47,-,D1MA,DRØM MIG VÆK,-,8,28,,,,
48,-,Tamat,Isingisangut,-,48,1,,,,
49,down,"Tessa, Lamin & Benny Jamz",BETALT,14,14,2,,,,
50,-,Four Jacks,Mandalay (Dansk Version),-,50,1,,,,
51,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,75,,,,
52,down,KATO & Toko,Holder Mig Vågen,20,20,2,,,,
53,-,Beyoncé,CUFF IT,-,8,13,,,,
54,-,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),-,28,3,,,,
55,down,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),41,24,4,,,,
56,-,Zhang Zhe Han,Primordial Theater,-,45,1,,,,
57,-,Aalut,Inuuneq,-,31,3,,,,
58,-,TALK,Run Away to Mars,-,41,2,,,,
59,-,KSI,Voices (feat. Oliver Tree),-,59,1,,,,
60,down,Metallica,Screaming Suicide,26,26,2,,,,
61,-,Sarah Lake,Get In or Get Out,-,61,1,,,,
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,18,6,,,,
63,-,Blæst,Sover Du Nu,-,31,4,,,,
64,-,Dermot Kennedy,Kiss Me,-,2,5,,,,
65,down,Olly Murs,I Hate You When You're Drunk,50,50,2,,,,
66,-,Alicja,Stick Together (2023 IHF Men’s World Championship Official Song),-,66,1,,,,
67,down,Lamin & Johnson,Kig Forbi,18,11,5,,,,
68,-,Rasmus Walter,Nyt Lys,-,66,2,,,,
69,-,Anne Linnet,Hun Fletter Sit Hår,-,69,1,,,,
70,-,Tony Clarke,Landslide,-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,1,52,80,2020-03-22,1,2021-03-21
72,down,Jonah Blacksmith,House On Fire,19,5,46,,,,
73,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,69,2,,,,
74,-,坂本龍一,andata,-,74,1,,,,
75,-,Clara,Oh My God,-,5,1,,,,
76,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,76,2,,,,
77,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,77,1,,,,
78,-,Julie Pavon,Don't Call Me Out,-,78,1,,,,
79,-,City and Colour,Wasted Love,-,79,1,,,,
80,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,14,1,,,,
81,-,Tebey,Wake Me up (feat. Emerson Drive),-,81,1,,,,
82,-,George Ezra,Shotgun,-,31,6,,,,
83,-,Bruce Dickinson,Sin City,-,83,1,,,,
84,-,Joe Sample,X Marks the Spot (Marie Laveau),-,84,1,,,,
85,-,Anne Linnet,Himlens Port,-,85,1,,,,
86,-,Tobias Rahim,Mucki Bar,-,1,48,,,,
87,-,Anne Linnet,Og Han Sang,-,87,1,,,,
88,down,Danser Med Piger,Danser Med Piger,11,10,27,,,,
89,-,Its_arendal,Lucid Drøm,-,89,1,,,,
90,-,iamamiwhoami,Zeven (Efterklang Remix),-,90,1,,,,
91,-,Cian Ducrot,Hallelujah,-,91,1,,,,
92,-,Isummat,Seqineq,-,92,1,,,,
93,-,DOMINIC BYRNE,Holy Water (feat. Abigail DB),-,93,1,,,,
94,-,MOMO SANA MINA,Bouquet,-,94,1,,,,
95,-,Sasha,Wolf Cider,-,95,1,,,,
96,-,Upopulær mekanik,Et Spirende Had,-,96,1,,,,
97,-,ESSEL,Lennon,-,97,1,,,,
98,-,Kali Uchis,I Wish you Roses,-,98,1,,,,
99,-,Låpsley,Lifeline,-,99,1,,,,
100,-,Lucinda Williams,Sweet Old World,-,100,1,,,,
