Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Rikka,Isigaarma (feat. Elvira Kuitse),2,2,6,,,,
3,up,Ganger,Elsker Dig For Evigt,6,2,14,,,,
4,up,Rema & Selena Gomez,Calm Down,7,4,12,,,,
5,up,Clara,Oh My God,46,5,6,,,,
6,up,Lukas Graham,Home Movies (feat. Mickey Guyton),90,3,8,,,,
7,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,1,9,,,,
8,-,Calvin Harris & Ellie Goulding,Miracle,-,4,1,,,,
9,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),4,4,3,,,,
10,down,Tobias Rahim,Flyvende Faduma,5,1,32,,,,
11,up,Svea S,Hey Far,52,11,2,,,,
12,down,Dermot Kennedy,Kiss Me,10,2,10,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,29,,,,
14,up,D1MA,MOONLIGHT,54,4,2,,,,
15,up,P!nk,Never Gonna Not Dance Again,16,3,19,,,,
16,down,j-hope & J. Cole,on the street,8,8,2,,,,
17,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,13,13,2,,,,
18,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,81,,,,
19,down,P!nk,TRUSTFALL,15,4,6,,,,
20,-,Lee Matthews,Irish Whiskey on the Shelf,-,20,1,,,,
21,-,Jimin,Promise,-,21,1,,,,
22,up,Tiësto & Tate McRae,10:35,53,2,13,,,,
23,-,Statisk,Kender Du Følelsen,-,23,1,,,,
24,-,Qeqquaq,Inuuneq Maanna Illit,-,24,2,,,,
25,-,ZONET,Throwing Back,-,25,1,,,,
26,-,Jimin,Christmas Love,-,26,1,,,,
27,-,Carl Emil Petersen,Amager Forbrænding,-,3,42,,,,
28,down,TopGunn,For Altid,17,12,5,,,,
29,-,Tarrak,I Den Bedste Mening,-,29,1,,,,
30,up,Coi Leray,Players,38,8,7,,,,
31,-,Ed Sheeran,Shivers,-,2,61,,,,
32,up,Drew Sycamore,In The Club,64,9,6,,,,
33,-,Pharrell Williams,Freedom,-,33,1,,,,
34,-,Dean Lewis,How Do I Say Goodbye,-,5,18,,,,
35,up,Tobias Rahim,Mucki Bar,77,1,51,,,,
36,down,Folkeklubben,Himlen Over København,19,19,2,,,,
37,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,31,14,5,,,,
38,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),-,19,1,,,,
39,down,Gobs,Frie Fugle (feat. Hjalmer),14,4,4,,,,
40,down,Blæst,All In (feat. Lamin),20,6,4,,,,
41,-,Depeche Mode,My Cosmos Is Mine,-,41,1,,,,
42,-,Micky Skeel,Glansbillede,-,8,3,,,,
43,-,Nik & Jay,Lækker,-,43,5,,,,
44,-,maye,Tú,-,44,1,,,,
45,-,Nuunoq Project,Inuunera Erinniaavoq,-,45,1,,,,
46,up,Zara Larsson,Can't Tame Her,71,5,4,,,,
47,-,Kellie Pickler,If It Wasn't for a Woman,-,47,1,,,,
48,-,Tim McGraw,Standing Room Only,-,48,1,,,,
49,down,George Ezra,Green Green Grass,24,2,32,,,,
50,-,Fønlev,Smooth Lofi Tunes,-,50,1,,,,
51,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,51,1,,,,
52,-,Qeqquaq,Nuannarivakkit,-,52,1,,,,
53,-,killow,6w/kg (feat. Giuliano Di Pinarello),-,53,1,,,,
54,down,Harry Styles,As It Was,37,1,44,,,,
55,-,Me and My Friends,"Lover, Come Back to Me",-,55,1,,,,
56,-,Ben E. King,Stand By Me,-,53,3,,,,
57,-,Sia,Unstoppable,-,8,42,81,2019-11-10,81,2019-11-10
58,-,Kenny Loggins,Danger Zone,-,29,10,,,,
59,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,59,1,,,,
60,-,Andachan,Kisivit (feat. Tûtu),-,2,24,,,,
61,-,Dean Lewis & Tiësto,How Do I Say Goodbye (Tiësto Remix),-,61,1,,,,
62,down,Meghan Trainor,Made You Look,9,2,20,,,,
63,-,Deep Emotion & Dani Corbalan,Stand By Me (Extended Mix),-,63,1,,,,
64,-,Sweeps & Semp Uru,I'd Love To Stay,-,64,1,,,,
65,-,BIA,SIXTEEN,-,65,1,,,,
66,-,Rasmus Walter,Nyt Lys,-,66,3,,,,
67,-,Coldplay,Viva La Vida,-,21,1,,,,
68,-,Michigan Music Works,"Theme (From ""Buffy the Vampire Slayer"")",-,68,1,,,,
69,-,WayV,Good Life,-,69,1,,,,
70,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,43,10,,,,
71,-,De La Soul,Say No Go,-,71,1,,,,
72,-,Madonna,Hung Up,-,35,2,,,,
73,-,Nickel Creek,Strangers,-,73,1,,,,
74,-,Mark Sherry,Sangre Caliente (Scot Project Remix),-,74,1,,,,
75,-,Amanda Lear,Follow Me,-,57,1,,,,
76,-,John Legend,Nervous (Piano Version),-,76,1,,,,
77,-,Alexia Jayy & Boosie Badazz,I Need a Man,-,77,1,,,,
78,down,Libianca,People,66,18,4,,,,
79,-,Børnesange Mariehøne,Mariehønen Evigglad,-,79,1,,,,
80,-,Nathan Evans,Wellerman,-,14,30,,,,
81,-,Depeche Mode,Ghosts Again,-,6,3,,,,
82,-,Stargazer,Live Today,-,82,1,,,,
83,up,Jonah Blacksmith & Roya,Oceans,98,12,8,,,,
84,-,Rosa Linn,SNAP,-,3,22,,,,
85,-,"Stereo Dub, Celso Mendes & adelle",As It Was,-,85,1,,,,
86,-,The Pretty Reckless,25 (Acoustic),-,86,1,,,,
87,-,Danielle Bradbery,A Special Place,-,87,1,,,,
88,-,eee gee & Harvey Sutherland,Perfect 10,-,88,1,,,,
89,down,Lainey Wilson,New Friends,25,25,2,,,,
90,-,MC Teuzin PV & MC Skcot,Faz Striptease (Versão Tik Tok),-,90,1,,,,
91,-,Emil Lange,Skiferie,-,18,7,,,,
92,-,Prom Night & Brynjolfur,Bdybsc,-,92,1,,,,
93,-,John Mogensen,Ensomhedens Gade No. 9,-,93,1,,,,
94,-,Flavia Coelho,Bossa Muffin (O Viajante),-,94,1,,,,
95,-,P!nk,When I Get There,-,34,2,,,,
96,-,Lynyrd Skynyrd,Free Bird,-,96,1,,,,
97,-,Leon Vynehall,Endless (II),-,97,1,,,,
98,-,MGP Allstars 2023,Mega Giga MGP (MGP 2023),-,98,1,,,,
99,-,Kany García,Mi Plan de Vida,-,99,1,,,,
100,-,Jordan Davis,Next Thing You Know,-,99,1,,,,
