Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Valdes Jul,1,1,6,,,,
2,-,BTS,Spring Day,-,2,1,,,,
3,up,Mumle,Det Modsatte,3,1,12,,,,
4,up,Malte Ebert,Julehjertets Hemmelighed,4,1,14,,,,
5,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,12,1,29,,,,
6,-,Isam B,Hvis det ikke er dit,-,6,1,,,,
7,up,Wham!,Last Christmas (Single Version),11,4,35,70,2019-12-01,2,2020-12-27
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,2,3,,,,
9,-,BTS,NO MORE DREAM,-,9,2,,,,
10,down,Mariah Carey,All I Want For Christmas Is You,5,2,37,79,2019-11-17,1,2020-12-13
11,down,Ed Sheeran & Elton John,Merry Christmas,7,1,16,,,,
12,down,Sia,Snowman,8,8,14,57,2020-12-20,11,2020-12-27
13,down,Gilli & Kesi,555,10,3,7,,,,
14,-,BTS,Outro: Tear,-,14,1,,,,
15,-,Enok Poulsen,Juulli qanillisoq,-,15,1,,,,
16,-,Unnuaq Band,Qatanngutitut,-,16,1,,,,
17,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,7,33,31,2019-12-08,26,2020-12-27
18,up,The Pogues,Fairytale of New York,20,17,9,,,,
19,-,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,-,19,1,,,,
20,down,Burhan G & Frida Brygmann,Tinka,13,3,35,,,,
21,up,Chris Rea,Driving Home for Christmas,47,4,19,45,2019-12-22,45,2019-12-22
22,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,35,6,14,,,,
23,down,Dua Lipa,Houdini,6,5,6,,,,
24,-,Aalut,Naalassartoq,-,24,1,,,,
25,down,Jack Harlow,Lovin On Me,23,5,4,,,,
26,up,Blæst,Disko i KBH,29,4,8,,,,
27,-,Uro,Godthåbsvej,-,4,4,,,,
28,down,Hjalmer,Kongespil (Tinka og Kongespillet),21,1,28,,,,
29,up,Uro,Føles Godt (feat. Mekdes),33,2,22,,,,
30,up,Miley Cyrus,Used To Be Young,58,7,13,,,,
31,-,Aalut,Inuuneq,-,31,6,,,,
32,down,Oh Land,Julefeber,14,1,22,,,,
33,down,Zara Larsson,Can't Tame Her,15,5,35,,,,
34,-,Gilli,Skarpt Lys,-,6,9,,,,
35,-,D1MA,DRØM MIG VÆK,-,8,33,,,,
36,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,36,1,,,,
37,down,D1MA,I KNOW,28,2,25,,,,
38,-,Dua Lipa,Dance The Night,-,2,25,,,,
39,-,Anders Matthesen,Jul På Vesterbro,-,38,9,,,,
40,-,Ariana Grande,Santa Tell Me,-,13,11,77,2019-12-08,8,2020-12-27
41,up,Benjamin Hav,Den Dejligste Boy,72,12,45,,,,
42,-,Zara Larsson,Uncover,-,42,1,,,,
43,-,Saint Clara,Progress,-,5,13,,,,
44,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,20,,,,
45,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,24,2,,,,
46,-,防弾少年団,進撃の防弾,-,46,2,,,,
47,down,Kalaset,Tag Mig Som Jeg Er,19,2,6,,,,
48,-,Nahome,Qaagit (feat. OK),-,4,1,,,,
49,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,11,1,,,,
50,-,Shu-bi-dua,Den Himmelblå,-,24,12,,,,
51,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,4,5,,,,
52,-,Ganger,Elsker Dig For Evigt,-,2,24,,,,
53,-,Michael Bublé,Holly Jolly Christmas,-,53,2,,,,
54,-,D & S,Pussy On the Floor (SpringStil Remix),-,19,3,,,,
55,down,Caroline Henderson,Vil Du Være Min I Nat,32,16,15,,,,
56,-,Bon Jovi,Christmas Isn’t Christmas,-,22,2,,,,
57,-,Chris Rea,Driving Home for Christmas,-,45,3,,,,
58,-,Unnuaq Band,Ini Taartoq,-,58,1,,,,
59,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,88,59,2,,,,
60,-,Minisjang,Hoved Skulder Knæ Og Tå,-,60,1,,,,
61,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,11,69,2019-12-29,21,2020-12-27
62,-,Henry Moodie,drunk text,-,62,1,,,,
63,-,Minisjang,De Skøre Knogler,-,63,1,,,,
64,-,Silamiut,Juullimut Qilanaarneq,-,28,3,,,,
65,-,Britney Spears,My Only Wish (This Year),-,40,8,,,,
66,-,Cat Stevens,Morning Has Broken,-,66,1,,,,
67,-,DeDerDrenge,DDD,-,67,1,,,,
68,down,Romy,She's On My Mind,9,9,9,,,,
69,-,Bjørnskov,Tænder Lys,-,69,1,,,,
70,-,Karree j Phillips,Danmark,-,70,1,,,,
71,-,"LVZY, Nomusa & CRRDR",Culeo Tranki,-,71,1,,,,
72,-,Conner Smith,Creek Will Rise,-,72,1,,,,
73,-,Asuki,Ernuttat Juulliat,-,73,1,,,,
74,-,Politix of Dancing,Elevate (Trance Mix),-,74,1,,,,
75,up,Tyla,Water,99,9,12,,,,
76,-,Rina Sawayama,Imagining (feat. Amaarae),-,76,1,,,,
77,-,Zenesoul,Over,-,77,1,,,,
78,up,René Brandt,Kisivit,96,6,12,,,,
79,-,Hillari,Blind Then,-,79,1,,,,
80,-,Ahead,"Bevar 1000Fryd (feat. Jonny Hefty, Dikta 2re, Henning Hund, Christian Høgh, Trepac, Al Wahida, LasseLyd, Aage G, Klostermand, HUMMERDRENG, Mund de Carlo, MC HARTVIG, MC Dave & Pseudo Slang)",-,80,1,,,,
81,down,Julie & Martin Brygmann,Jesus & Josefine,69,30,9,,,,
82,-,Connor Price & Haviah Mighty,Trendsetter,-,82,1,,,,
83,-,Qulleq,Qulleq,-,7,5,,,,
84,-,The Light The Heat,What We've Been Missing (Instrumental),-,84,1,,,,
85,-,mood room,Skip Through the Best Parts,-,85,1,,,,
86,-,Citizen Soldier,Easy's Never Been This Hard,-,86,1,,,,
87,-,Atreyu,The Beautiful Dark of Life,-,87,1,,,,
88,-,Tyla & Travis Scott,Water (Remix),-,88,1,,,,
89,-,Eileen Barton,If I Knew You Were Comin' I'd've Baked a Cake (with the New Yorkers),-,89,1,,,,
90,-,Evig Ferie,Skifte Stil,-,90,1,,,,
91,down,Benjamin Hav,Første Dag (feat. Ella Augusta),25,8,7,,,,
92,-,Atreyu,Dancing With My Demons,-,92,1,,,,
93,-,Tyla,On and On,-,93,1,,,,
94,-,Queen,We Will Rock You,-,41,9,,,,
95,-,Citizen Soldier,Would Anyone Care,-,95,1,,,,
96,-,Blockhead,"Now That's What I Call A Posse Cut, Vol. 56 (feat. Bruiser Wolf, Danny Brown, billy woods & Despot)",-,96,1,,,,
97,-,Atreyu,Insomnia,-,97,1,,,,
98,-,Tyla,Butterflies,-,98,1,,,,
99,-,Timcast,Together Again,-,99,1,,,,
100,-,Este Habana,Como Venga,-,100,1,,,,
