Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,up,Scarlet Pleasure,What a Life,3,1,21,,,,
3,up,The Weeknd,Blinding Lights,17,1,64,94,2019-12-01,1,2020-03-01
4,up,The Kid LAROI,WITHOUT YOU,9,4,4,32,2020-12-13,12,2021-02-28
5,up,Branco & Lukas Graham,No Evil,31,5,2,,,,
6,up,Faustix,Happy Place (feat. Cathrine Lassen),22,6,2,,,,
7,up,Fyr Og Flamme,Kamæleon,11,2,10,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),5,1,32,99,2020-07-26,16,2020-09-20
9,up,Lady Gaga & Bradley Cooper,Shallow,10,5,46,25,2019-10-06,25,2019-10-06
10,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,55,,,,
11,down,Ed Sheeran,Afterglow,4,2,8,18,2021-01-03,18,2021-01-03
12,up,Benjamin Hav,Den Dejligste Boy,20,12,2,,,,
13,up,Victor Leksell,Svag,21,1,41,,,,
14,up,Tessa & Orgi-E,Blæstegnen,45,4,12,,,,
15,down,Tiësto,The Business,8,2,16,52,2021-01-03,18,2021-04-04
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,5,28,87,2020-08-16,73,2020-09-27
17,up,Miley Cyrus,Track Four,34,16,12,13,2020-11-29,13,2020-11-29
18,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",64,12,14,,,,
19,down,Christopher,Good To Goodbye (feat. Clara Mae),13,12,5,,,,
20,up,Fyr & Flamme,Menneskeforbruger,25,5,21,,,,
21,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,1,,,,
22,down,Drew Sycamore,I Wanna Be Dancing,15,2,17,,,,
23,up,Bro,Jeg Vil La' Lyset Brænde,66,12,8,,,,
24,up,Miley Cyrus,Midnight Sky,59,1,26,14,2020-08-23,12,2020-10-25
25,-,Mike Tramp,Everything Is Alright,-,12,1,,,,
26,down,Lukas Graham,Share That Love (feat. G-Eazy),16,4,25,,,,
27,down,"Natasja, Tessa & Karen Mukupa",Til Banken,18,1,25,,,,
28,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,32,36,2020-06-21,2,2020-08-09
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,7,5,72,2021-03-07,18,2021-05-16
30,up,"ATB, Topic & A7S",Your Love (9PM),65,10,5,89,2021-02-21,25,2021-04-04
31,down,Louis Tomlinson,Defenceless,14,14,2,,,,
32,down,Nathan Evans,Wellerman,29,14,4,,,,
33,down,Olivia Rodrigo,drivers license,6,1,5,1,2021-01-17,1,2021-01-17
34,up,Vera & Jada,Lifetime,36,34,5,,,,
35,down,Kwamie Liv,17,27,22,10,,,,
36,up,The Weeknd,In Your Eyes,40,1,42,41,2020-03-22,12,2020-03-29
37,-,Lewis Capaldi,Before You Go,-,7,35,45,2019-11-24,10,2020-08-30
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,12,4,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,1,96,2021-04-11,41,2021-05-16
40,up,SZA,Good Days,75,28,2,39,2021-01-03,8,2021-01-10
41,up,24kGoldn,Mood (feat. iann dior),70,11,21,33,2020-08-23,1,2020-10-11
42,up,Taylor Swift,willow,73,26,6,73,2020-12-13,2,2020-12-20
43,down,Lord Siva,Solhverv,19,1,34,,,,
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,3,12,99,2021-01-31,73,2021-03-07
45,-,Jada,Nudes,-,1,38,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,24,12,,,,
47,-,Calum Scott,You Are the Reason,-,27,7,,,,
48,down,Folkeklubben,Børn Af Den Tabte Tid (feat. Orgi-E) [Rune Rask Edit],24,24,2,,,,
49,-,Tones And I,Fly Away,-,3,7,,,,
50,-,Elton John,Your Song,-,40,2,,,,
51,-,JM Bales,Magandang Dilag (feat. KVN),-,51,1,,,,
52,-,Dagny,Somebody,-,52,2,,,,
53,-,The Weeknd,Can't Feel My Face,-,53,2,,,,
54,-,Maria Lucia Heiberg Rosenberg,Lad Det Ske,-,36,1,,,,
55,-,Martin Jensen,Solo Dance,-,27,6,,,,
56,-,Dua Lipa,Don't Start Now,-,3,35,19,2019-11-03,3,2020-01-05
57,-,Carly Simon,Coming Around Again,-,57,1,,,,
58,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,1,81,2021-02-28,39,2021-04-11
59,-,Steve Miller Band,The Joker,-,59,1,,,,
60,up,HVME,Goosebumps,63,5,3,85,2021-01-10,69,2021-01-17
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,61,1,,,,
62,-,Sia,Floating Through Space,-,62,1,,,,
63,-,Agnes Obel,Riverside,-,58,4,,,,
64,-,Adele,Hello,-,56,3,,,,
65,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,65,1,,,,
66,up,Annika Aakjær,De Vildeste Fugle,69,4,9,,,,
67,-,One Voice Children's Choir,A Million Dreams,-,67,1,,,,
68,-,John Legend,All of Me,-,55,5,,,,
69,-,Gnags,Den Dejligste Morgen,-,47,1,,,,
70,-,Dallas Wayne,Stop the World and Let Me Off,-,70,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,6,,,,
72,-,Oh Land,Julefeber,-,1,7,,,,
73,-,andreas odbjerg,føler mig selv 100,-,4,18,,,,
74,up,Colour Castle,Joy,77,74,2,,,,
75,-,George Harrison,My Sweet Lord,-,75,1,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko),83,41,2,,,,
77,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,21,83,2020-09-06,57,2020-09-20
78,-,Sam Smith,I'm Not the Only One,-,78,1,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),74,4,6,61,2021-01-03,22,2021-02-07
80,up,Guns N' Roses,November Rain,88,51,2,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,92,81,2,,,,
82,down,Billie Eilish,bad guy,32,3,45,5,2019-10-06,5,2019-10-06
83,-,Troels Gustavsen,Knuste Hjerter,-,17,5,,,,
84,-,NCT 2020,RESONANCE,-,84,1,,,,
85,down,Ava Max,My Head & My Heart,43,11,5,74,2021-02-21,12,2021-03-21
86,-,Celestine Donkor,Agbebolo (feat. NHYIRABA GIDEON),-,86,1,,,,
87,-,"Lil' Kim, Mýa, Christina Aguilera & P!nk",Lady Marmalade (Thunderpuss Radio Mix Version),-,87,1,,,,
88,-,Dodo & The Dodos,Vågner i Natten,-,28,6,,,,
89,-,The Weeknd,Save Your Tears,-,49,2,80,2021-02-28,59,2021-03-21
90,-,Keith Urban,One Too Many,-,23,14,,,,
91,-,Minister GUC,God of Vengeance,-,91,1,,,,
92,-,The Meters,Cissy Strut,-,92,1,,,,
93,-,CARELESS & Nadine Lustre,Wildest Dreams,-,85,1,,,,
94,-,Taylor Swift,Love Story (Taylor's Version),-,41,1,18,2021-02-21,18,2021-02-21
95,-,The Cosmic Twins,Silver Bullet,-,55,1,,,,
96,-,Annika Aakjær,POP (Himlen over København),-,23,14,,,,
97,-,Claudia Campagnol,Abracadabra,-,47,1,,,,
98,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,64,3,17,2021-01-31,17,2021-01-31
99,-,Fiona Fiasco & Melodiesinfonie,Pazienzia Ei Clav,-,99,1,,,,
100,-,Zsela,Noise,-,100,1,,,,
