Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,1,1,6,,,,
2,up,Meghan Trainor,Made You Look,3,2,8,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,2,1,11,,,,
4,up,Burhan G & Frida Brygmann,Tinka,4,3,27,,,,
5,up,Dean Lewis,How Do I Say Goodbye,42,5,12,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,17,,,,
7,up,Mads Langer,I En Stjerneregn Af Sne,56,7,16,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,6,2,29,79,2019-11-17,1,2020-12-13
9,-,HP's Piitsukkut ProjeKt,"Seqineq (feat. Kunngi, Tina Holm, Henning Mathiesen & Chemnitz)",-,9,1,,,,
10,up,Tobias Rahim,Flyvende Faduma,10,1,20,,,,
11,up,Rosa Linn,SNAP,15,3,11,,,,
12,up,Ganger,Elsker Dig For Evigt,20,2,2,,,,
13,-,MC Einar,Jul det' cool,-,13,15,,,,
14,up,Wham!,Last Christmas (Single Version),39,4,28,70,2019-12-01,2,2020-12-27
15,up,Chris Rea,Driving Home for Christmas,58,4,13,45,2019-12-22,45,2019-12-22
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),27,1,70,,,,
17,down,Tove Lo,2 Die 4,5,3,16,,,,
18,-,LadBaby,Food Aid,-,13,1,,,,
19,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,28,16,15,,,,
20,up,Harry Styles,As It Was,70,1,35,,,,
21,down,Taylor Swift,Anti-Hero,11,9,9,,,,
22,up,De Nattergale,The Støvle Dance,30,22,13,,,,
23,up,ジャスティン・ビーバー,君とホワイト・キス,63,23,10,69,2019-12-29,21,2020-12-27
24,up,Lamin,"Gode Dage, Gode Drinks",88,11,18,,,,
25,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,12,4,,,,
26,-,Otto Brandenburg,Søren Banjomus,-,26,6,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,22,3,16,,,,
28,up,Blæst,Juice,41,6,32,,,,
29,up,Oh Land,Julefeber,47,1,16,,,,
30,up,Hjalmer,Kongespil (Tinka og Kongespillet),46,1,24,,,,
31,up,Kunngi,Qinnut,34,31,2,,,,
32,up,Ariana Grande,Santa Tell Me,92,13,10,77,2019-12-08,8,2020-12-27
33,up,Malte Ebert,Kalde Dem for Du,71,1,10,,,,
34,down,P!nk,Never Gonna Not Dance Again,8,3,7,,,,
35,down,Malte Ebert,Kun Med Dig,14,1,17,,,,
36,up,Ed Sheeran,Celestial,86,13,10,,,,
37,up,Sidemen,Christmas Drillings,75,2,2,,,,
38,up,Stephen Sanchez,Until I Found You,83,38,5,,,,
39,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,6,,,,
40,-,BLR,Lipstick (feat. Robbie Rise),-,40,1,,,,
41,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,41,1,,,,
42,-,Burhan G,Så Blev Det Jul,-,10,12,,,,
43,-,Coldplay,Christmas Lights,-,40,2,,,,
44,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,44,1,,,,
45,-,Synne Vo,desember,-,45,1,,,,
46,down,Rasmus Seebach,Lille Store Verden,40,2,22,,,,
47,-,Tobias Rahim,Når Mænd Græder,-,8,21,,,,
48,-,Bobby Helms,Jingle Bell Rock (Single Version),-,39,4,56,2019-12-22,19,2020-12-27
49,-,Miley Cyrus,Party In the U.S.A.,-,44,2,,,,
50,down,andreas odbjerg,hjem fra fabrikken,43,1,39,,,,
51,up,Mel & Kim,Rockin' Around the Christmas Tree,89,35,11,,,,
52,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,13,11,6,,,,
53,-,Svea S,Forfra,-,53,1,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,1,,,,
55,-,Tessa,Ben,-,14,49,,,,
56,-,Birthe Kjær,"Det Er Nu, Det Er Jul",-,21,3,,,,
57,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,57,1,,,,
58,-,Betty Davis,They Say I'm Different,-,58,1,,,,
59,-,Novastar,Wrong,-,59,1,,,,
60,-,*NSYNC,The First Noel,-,60,1,,,,
61,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),18,3,9,,,,
62,-,Gal Costa & Caetano Veloso,Baby,-,62,1,,,,
63,-,Yes,It Will Be a Good Day (The River),-,63,1,,,,
64,-,Mura Masa,Love$Ick (feat. A$AP Rocky & Riko Dan) [Mumdance Remix],-,64,1,,,,
65,-,Tredjeperson,Overspringsforhandlinger,-,65,1,,,,
66,-,Nahide Babashli & Taladro,Unuttun mu Beni,-,66,1,,,,
67,-,Libianca,People,-,18,1,,,,
68,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,7,28,31,2019-12-08,26,2020-12-27
69,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,34,,,,
70,-,SZA,Kill Bill,-,56,1,,,,
71,-,Moe Shop,GHOST FOOD (feat. TORIENA),-,71,1,,,,
72,down,Rema,Calm Down,21,17,8,,,,
73,-,Julie & Martin Brygmann,Jesus & Josefine,-,30,6,,,,
74,-,Anuel AA & David Guetta,Vibra,-,74,1,,,,
75,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,75,1,,,,
76,-,Rub!k,Voices from Earth,-,76,1,,,,
77,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,77,1,,,,
78,-,Hush Forte,Call the Bluff,-,78,1,,,,
79,-,Avatar,The Dirt I'm Buried In,-,79,1,,,,
80,-,Cliff Richard,Mistletoe and Wine,-,80,1,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,32,9,23,,,,
82,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,68,87,2020-08-16,73,2020-09-27
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,83,1,,,,
84,down,Sam Smith & Kim Petras,Unholy,9,4,13,,,,
85,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,85,1,,,,
86,-,Gaz Coombes,Long Live The Strange,-,86,1,,,,
87,down,Gilli,Romario,23,12,10,,,,
88,-,Markus Schulz & BT,Prestwick,-,88,1,,,,
89,-,Vooo,Heartstrings,-,89,1,,,,
90,-,LIFE,Jingle Bells (LIFEmas),-,90,1,,,,
91,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,46,5,,,,
92,-,elijah woods,Everything Everywhere Always,-,92,1,,,,
93,-,100 gecs,Hey Big Man,-,93,1,,,,
94,-,Kae Tempest,Grace,-,94,1,,,,
95,-,Isla Croll,Please Come Back For Christmas,-,95,1,,,,
96,down,andreas odbjerg,hvad skal verden med sådan en som mig?,26,3,18,,,,
97,down,Shakin' Stevens,Merry Christmas Everyone,45,45,4,,,,
98,-,Pinguini Tattici Nucleari,Ricordi,-,98,1,,,,
99,-,Mark Roma & Jeriko,Kingdom,-,99,1,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,16,16,4,,,,
