Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),15,1,53,,,,
2,up,Drew Sycamore,I Wanna Be Dancing,6,2,15,,,,
3,down,Scarlet Pleasure,What a Life,2,1,19,,,,
4,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
5,up,Fyr Og Flamme,Kamæleon,5,2,8,,,,
6,up,The Weeknd,Save Your Tears,11,1,8,80,2020-03-22,1,2021-03-21
7,up,Joel Corry,Head & Heart (feat. MNEK),16,1,30,99,2020-07-26,16,2020-09-20
8,down,Tiësto,The Business,4,2,14,52,2021-01-03,18,2021-04-04
9,up,Victor Leksell,Svag,21,1,39,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,26,87,2020-08-16,73,2020-09-27
11,up,Ava Max,My Head & My Heart,77,11,3,74,2021-02-21,12,2021-03-21
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,3,10,99,2021-01-31,73,2021-03-07
13,down,Lord Siva,Solhverv,3,1,32,,,,
14,up,Lord Siva,Stjernerne,19,8,4,,,,
15,-,HVME,Goosebumps,-,5,1,85,2021-01-10,69,2021-01-17
16,-,Christopher,Good To Goodbye (feat. Clara Mae),-,12,3,,,,
17,up,Lukas Graham,Share That Love (feat. G-Eazy),27,4,23,,,,
18,down,Justin Bieber,Anyone,14,5,4,5,2021-01-10,5,2021-01-10
19,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),50,19,22,,,,
20,up,Lady Gaga,Always Remember Us This Way,79,8,29,98,2019-10-13,90,2019-11-17
21,up,Jason Derulo,Take You Dancing,42,2,24,71,2020-08-23,16,2021-01-17
22,down,The Weeknd,Blinding Lights,7,1,62,94,2019-12-01,1,2020-03-01
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,7,3,72,2021-03-07,18,2021-05-16
24,down,Ed Sheeran,Afterglow,22,2,6,18,2021-01-03,18,2021-01-03
25,-,Bro,Jeg Vil La' Lyset Brænde,-,12,6,,,,
26,-,Miley Cyrus,Track Four,-,16,10,13,2020-11-29,13,2020-11-29
27,up,Martin Jensen,Solo Dance,63,27,5,,,,
28,-,The Kid LAROI,WITHOUT YOU,-,4,2,32,2020-12-13,12,2021-02-28
29,up,Harry Styles,Golden,33,17,7,61,2019-12-22,39,2020-12-13
30,up,Jung,To Timer I Træk,32,18,6,,,,
31,down,Fyr & Flamme,Menneskeforbruger,18,5,19,,,,
32,up,Nathan Evans,Wellerman,62,14,2,,,,
33,up,Tones And I,Fly Away,47,3,6,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,24,11,,,,
35,down,The Weeknd,In Your Eyes,23,1,40,41,2020-03-22,12,2020-03-29
36,down,"ATB, Topic & A7S",Your Love (9PM),10,10,3,89,2021-02-21,25,2021-04-04
37,down,ADHD,John Dillermand,13,2,4,,,,
38,-,Hermann Sakariassen,Uniffigaakkit (feat. Jens Kleist),-,35,1,,,,
39,down,"Natasja, Tessa & Karen Mukupa",Til Banken,17,1,23,,,,
40,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,40,3,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),85,12,2,,,,
42,up,Billie Eilish,Therefore I Am,76,7,10,97,2020-11-15,4,2020-11-22
43,down,Tones and I,Dance Monkey,20,1,57,6,2019-10-06,1,2019-11-10
44,-,Nadiaadowaa Izadora,Stemmer i det Fjerne,-,44,1,,,,
45,up,Jung,"Blitz, Baby",64,2,44,,,,
46,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,18,27,,,,
47,-,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),-,47,1,,,,
48,-,Van Halen,Jump,-,23,2,,,,
49,-,Calum Scott,You Are the Reason,-,27,6,,,,
50,-,Kanye West,Good Morning,-,31,6,,,,
51,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,13,,,,
52,-,Annika Aakjær,De Vildeste Fugle,-,4,7,,,,
53,down,Tom Odell,Another Love,30,29,3,,,,
54,down,Shawn Mendes,Monster,46,10,10,92,2020-11-22,4,2020-11-29
55,down,Tessa & Orgi-E,Blæstegnen,45,4,10,,,,
56,up,Shane Codd,Get Out My Head,74,56,3,,,,
57,-,Mark Kristiansen,Soormitaava,-,57,1,,,,
58,-,Sia,Snowman,-,8,5,57,2020-12-20,11,2020-12-27
59,-,Sam Smith,Diamonds,-,10,12,51,2020-09-27,18,2020-11-15
60,-,"Carl Knast, Bai-D & andreas odbjerg",Hjem Uden Klaver,-,60,1,,,,
61,-,Dragonborn,The Words (feat. Jacob Bellens),-,61,1,,,,
62,down,Justin Bieber,Holy (feat. Chance the Rapper),43,20,15,83,2020-09-20,4,2020-09-27
63,-,Astrid Cordes,"There, There",-,63,1,,,,
64,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,64,2,17,2021-01-31,17,2021-01-31
65,-,Walt Dickerson,Evelyn,-,65,1,,,,
66,-,Shawn Mendes,Wonder,-,31,9,15,2020-10-11,15,2020-10-11
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,18,79,2020-04-19,1,2020-07-05
68,-,Leif Ove Andsnes,"Nocturne in F Major, Op. 15 No. 1",-,68,1,,,,
69,-,Pop Music Workshop,Finally (Αs performed by CeCe Peniston),-,69,1,,,,
70,-,"Yo-Yo Ma, Pamela Frank & Emanuel Ax","Trio for Piano, Violin and Cello in G Minor, Op. 8: Scherzo: Con moto, ma non troppo",-,70,1,,,,
71,-,Jónsi,Mold,-,71,1,,,,
72,-,Cardi B,WAP (feat. Megan Thee Stallion),-,21,14,80,2020-08-09,1,2020-08-16
73,-,Andrew Applepie,Nice Setup,-,73,1,,,,
74,-,Drew Sycamore,Take It Back,-,14,16,,,,
75,-,Susanne Grützmann,"3 Preludes and Fugues, Op. 16: IV. Fugue II",-,75,1,,,,
76,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,76,1,,,,
77,-,K-dilak Mesaje a & Bedjine,Pouki'n Te Marye,-,77,1,,,,
78,-,Susanne Grützmann,"3 Preludes and Fugues, Op. 16: III. Prelude II",-,78,1,,,,
79,-,FINNi,Qanormita ippa !?,-,23,1,,,,
80,-,Grouplove,Trip on Me,-,80,1,,,,
81,-,Frank Michael,Voglio Amarti Cosi,-,81,1,,,,
82,-,Christian Brøns,Du Kan Gøre Hvad Du Vil,-,82,1,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,5,,,,
84,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,84,1,,,,
85,-,David Bisbal,Si Tú La Quieres (Versión Tropical),-,85,1,,,,
86,-,Zucchero,Guantanamera (Guajira),-,86,1,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,7,81,2020-02-09,81,2020-02-09
88,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,88,1,,,,
89,-,Alina Baraz,Tainted,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,38,5,,,,
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,91,1,21,2021-02-07,21,2021-02-07
92,-,Billie Eilish & Finneas Baird O'Connell,My Future (Piano Arrangement),-,92,1,,,,
93,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,4,,,,
94,-,Nirvana,Come As You Are (Live),-,94,1,,,,
95,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,95,1,,,,
96,-,Alina Baraz,Coming To My Senses,-,96,1,,,,
97,-,Ayra Starr,Away,-,97,1,,,,
98,-,Chief 1,Håb (feat. Mathilde Falch),-,90,1,,,,
99,-,Medina,Kun for Mig (feat. Burhan G),-,22,6,,,,
100,-,FLOW,Go!!! (15th Anniversary Version),-,100,1,,,,
