Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,6,1,7,,,,
2,up,Dean Lewis,Half a Man,12,2,11,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,36,,,,
4,down,Tobias Rahim,Mucki Bar,2,1,10,,,,
5,up,Jonah Blacksmith,House On Fire,11,5,22,,,,
6,-,"Specktors, Tessa & TopGunn",Lågsus For Evigt,-,4,1,,,,
7,up,andreas odbjerg,føler mig selv 100,24,4,59,,,,
8,up,The Minds Of 99,Under Din Sne,10,2,24,,,,
9,up,Dean Lewis,Hurtless,22,9,2,,,,
10,down,Harry Styles,As It Was,4,1,3,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
12,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),13,12,2,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,7,4,28,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,8,46,96,2021-04-11,41,2021-05-16
15,up,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),32,15,2,,,,
16,down,andreas odbjerg,i morgen er der også en dag,9,1,56,,,,
17,up,Ed Sheeran,Shivers,17,2,32,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,100,3,37,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,36,,,,
20,down,Dean Lewis,Be Alright,18,18,2,,,,
21,-,John G. Sandgreen,Inuuvugut (feat. Jens Kleist),-,21,1,,,,
22,up,Meum Zel,Clingy,29,22,2,,,,
23,up,Ed Sheeran,Bad Habits,91,1,43,,,,
24,up,Gayle,abcdefu,87,4,21,,,,
25,up,Adele,Easy On Me,42,1,26,,,,
26,up,Becky Hill & David Guetta,Remember,65,26,10,,,,
27,up,Malte Ebert,Hvor Blev Du Af?,45,20,4,,,,
28,-,D1MA,DRØM MIG VÆK,-,8,1,,,,
29,-,John G. Sandgreen,Kinaassuseerutilerputit (feat. Angunnguaq Larsen),-,29,1,,,,
30,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,40,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),8,3,10,,,,
32,down,Lasse Skriver,Like It,19,5,4,,,,
33,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,17,2,,,,
34,-,Blæst,Juice,-,6,3,,,,
35,-,Lord Siva,Solhverv,-,1,74,,,,
36,-,Farruko,Pepas,-,12,14,,,,
37,down,Sofi Tukker & Mahmut Orhan,Forgive Me,14,14,2,,,,
38,down,Kári,Believer,34,34,2,,,,
39,up,The Minds Of 99,Alle Skuffer Over Tid,76,18,19,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,23,10,9,,,,
41,-,PSY,Gangnam Style,-,23,13,,,,
42,-,Five Finger Death Punch,AfterLife,-,42,1,,,,
43,-,Meghan Trainor,Better When I'm Dancin',-,43,2,,,,
44,-,Gilli,Miami Vicer,-,8,11,,,,
45,up,The Weeknd,Blinding Lights,97,1,106,94,2019-12-01,1,2020-03-01
46,-,Lasse Skriver,Budapest,-,2,7,,,,
47,down,Glass Animals,Heat Waves,39,17,21,75,2021-02-28,71,2021-03-07
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,60,87,2020-08-16,73,2020-09-27
49,-,Lord Siva,Stjernerne,-,8,40,,,,
50,-,Kajsa Vala,Silver Lining,-,50,1,,,,
51,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,9,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,32,,,,
53,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,9,15,,,,
54,-,MØ,New Moon,-,40,6,,,,
55,-,John G. Sandgreen,Nalunaaqutaq,-,55,1,,,,
56,-,SEVENTEEN,Darl+ing,-,56,1,,,,
57,-,The Minds Of 99,K Før Ærlighed,-,57,1,,,,
58,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),20,5,12,,,,
59,down,Ole Kristiansen,Qilaatinga,5,5,2,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,15,,,,
61,down,Alberte,Lyse Nætter,50,5,43,,,,
62,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,11,,,,
63,-,Medina,Kun for Mig (feat. Burhan G),-,22,14,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,17,81,2020-02-09,81,2020-02-09
65,down,Gilli,Kender Ik' I Morgen,26,14,12,,,,
66,-,Infernal,From Paris to Berlin,-,65,2,,,,
67,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,67,1,,,,
68,-,Imagine Dragons,Believer,-,36,8,,,,
69,-,Eagles,Hotel California,-,47,3,,,,
70,-,LINKIN PARK,In the End,-,70,1,,,,
71,-,ICEKIID,Errudumellahvad,-,12,42,,,,
72,-,Shaka Loveless,Tomgang,-,28,12,,,,
73,up,Volbeat,For Evigt (feat. Johan Olsen),74,1,98,,,,
74,down,Rammstein,Zick Zack,48,48,2,,,,
75,-,mitch murder,Palmer's Arcade,-,75,1,,,,
76,-,The Weeknd,Take My Breath,-,4,24,,,,
77,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,32,7,,,,
78,-,Medina,Vi To,-,36,8,,,,
79,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),82,19,39,,,,
80,-,Adele,Oh My God,-,26,5,,,,
81,-,Harry Styles,Watermelon Sugar,-,4,46,85,2019-11-17,2,2020-08-23
82,-,Flo Rida,Good Feeling,-,82,1,,,,
83,-,John G. Sandgreen,Misigissutsit Ikeqqaarfianni,-,52,1,,,,
84,-,Adele,Someone Like You,-,19,8,,,,
85,down,Scarlet Pleasure,What a Life,44,1,75,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,7,,,,
87,down,Benson Boone,GHOST TOWN,83,2,16,,,,
88,-,Schwarz & Funk,Nevada (Beach House Mix),-,88,1,,,,
89,-,Shaka Loveless,Ikke Mere Tid,-,41,8,,,,
90,-,Kim Larsen & Kjukken,Pianomand,-,31,14,,,,
91,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,4,,,,
92,-,Burhan G,Jeg' I Live (2011),-,44,5,,,,
93,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,33,,,,
94,-,Dr. Alban,It's My Life (Radio Edit),-,94,1,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,20,,,,
96,-,Medina,For Altid,-,45,4,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,4,,,,
98,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,48,,,,
99,-,Metallica,The Unforgiven,-,86,2,,,,
100,-,Adele,Set Fire to the Rain,-,21,8,,,,
