Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,1,1,196,,,,
2,up,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,2,2,189,,,,
3,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,3,1,240,,,,
4,up,Multi-interprètes,Les 50 Trésors de la Musique Classique,5,2,240,,,,
5,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,4,2,237,,,,
6,-,Thibault Cauvin & M,L'heure miroir,-,6,1,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,3,226,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,25,5,219,,,,
9,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),39,4,217,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,27,4,227,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,3,235,,,,
12,down,Susan Boyle,I Dreamed a Dream,6,6,230,,,,
13,down,Michel Legrand & Natalie Dessay,Entre elle et lui,8,8,225,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,9,9,225,,,,
15,up,Multi-interprètes,C'est quoi ça déjà? - Classique,37,11,201,,,,
16,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,24,7,216,,,,
17,down,Camille & Julie Berthollet,Camille & Julie Berthollet,10,10,215,,,,
18,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,9,175,,,,
19,up,Multi-interprètes,Le classique relaxant - La voix de son maître,31,6,235,,,,
20,down,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,12,12,214,,,,
21,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,14,8,217,,,,
22,up,Alexandre Tharaud,Chopin: Intégrale des Valses,22,15,212,,,,
23,down,Multi-interprètes,Les 50 Trésors de Bach - Les Trésors de la Musique Classique,15,3,226,,,,
24,down,Various Artists,"Je n'aime toujours pas le classique, mais ça j'aime bien !",16,16,216,,,,
25,down,Sofiane Pamart,LETTER,17,1,121,,,,
26,down,Multi-interprètes,Extase,18,17,212,,,,
27,down,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,20,17,219,,,,
28,down,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,19,1,233,,,,
29,up,"Camille Berthollet, Julie Berthollet, Orchestre d'Auvergne & Roberto Forés Veses",Prodiges,50,19,214,,,,
30,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Tchaikovsky: Casse-noisette, Op. 71",21,15,223,,,,
31,down,Yann Tiersen,EUSA,23,23,218,,,,
32,up,Chilly Gonzales,Chambers,51,22,110,,,,
33,down,Philippe Jaroussky,Pietà - Sacred works by Vivaldi,26,24,212,,,,
34,down,Philip Glass,Glass: Solo Piano,28,27,205,,,,
35,up,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",53,25,208,,,,
36,down,Various Artists,"Je n'aime décidément pas le classique, mais ça j'aime bien !",30,29,171,,,,
37,down,Les Arts Florissants & William Christie,Purcell: Dido & Aeneas,35,31,106,,,,
38,down,The Piano Guys,The Piano Guys,32,28,161,,,,
39,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,34,17,74,,,,
40,down,Alexandre Tharaud,Satie: Avant-dernières pensées,33,29,140,,,,
41,up,Multi-interprètes,Beethoven,54,28,94,,,,
42,down,Various Artists,111 Opera Masterpieces,36,32,72,,,,
43,down,2CELLOS,2Cellos,38,34,73,,,,
44,up,Maria Callas,Maria Callas - 100 Best Classics,44,19,215,,,,
45,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,38,60,,,,
46,down,Saint-Preux,Concerto pour une voix,40,38,71,,,,
47,-,Kevin Seddiki,Cenotes de Oro,-,47,1,,,,
48,down,Il Divo,The Promise (Deluxe Versión),42,37,72,,,,
49,down,Les Arts Florissants & William Christie,Purcell: King Arthur,46,40,57,,,,
50,-,Ensemble De Caelis & Laurence Brisset,Les Thébaïdes : Spiritualité du désert,-,50,1,,,,
51,-,Neeme Järvi & Detroit Symphony Orchestra,"Roussel: Symphony No. 3, Suite No. 2 from Bacchus et Ariane, Sinfonietta, Symphony No. 4",-,51,1,,,,
52,-,Anton Lubchenko & Юлия Кучина-Патричелли,Борис Тищенко. Бег времени,-,52,1,,,,
53,up,Sofiane Pamart,PLANET GOLD,66,1,103,,,,
54,up,Gérard Philipe & Orchestre Symphonique de l’URSS,Prokofiev: Pierre et le Loup,65,30,75,,,,
55,-,"Royal Philharmonic Chorus, Royal Philharmonic Orchestra & Sir Thomas Beecham","Hector Berlioz: Grand Messe des Morts (Requiem), Op. 5, 1959  - 1999",-,55,1,,,,
56,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,60,38,26,,,,
57,-,"Sinfonia of London, John Wilson, James Buckle & Timothy McAllister","Kenneth Fuchs: Orchestral Works, Vol. 2",-,57,1,,,,
58,up,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),67,39,52,,,,
59,up,Alexandre Tharaud,Barbara,68,44,33,,,,
