Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
2,up,"Various Artists, Peter Eotvos, Sarah Wegener, Orchestra dell'Accademia Nazionale di Santa Cecilia Roma & Antonio Pappano",Peter Eötvös: Halleluja / Alle vittime senza nome,2,1,198,,,,
3,up,Ophélie Gaillard & Pulcinella Orchestra,Vivaldi: I colori dell'ombra,4,2,191,,,,
4,up,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,5,2,239,,,,
5,down,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,3,1,242,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,228,,,,
7,up,Multi-interprètes,Les 50 Trésors de la Musique Classique,7,2,242,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,5,221,,,,
9,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),9,4,219,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,4,229,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,3,237,,,,
12,up,Sofiane Pamart,LETTER,25,1,123,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,6,232,,,,
14,-,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,-,4,216,,,,
15,down,Michel Legrand & Natalie Dessay,Entre elle et lui,13,8,227,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,14,9,227,,,,
17,down,Multi-interprètes,C'est quoi ça déjà? - Classique,15,11,203,,,,
18,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,16,7,218,,,,
19,down,Multi-interprètes,Le classique relaxant - La voix de son maître,17,6,237,,,,
20,down,Camille & Julie Berthollet,Camille & Julie Berthollet,19,10,217,,,,
21,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,18,9,177,,,,
22,down,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,20,12,216,,,,
