Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,African National Congress,ANC Elections 2024 Album,6,1,14,,,,
2,down,Mzukulu,Ijuba,1,1,26,,,,
3,up,Ayra Starr,The Year I Turned 21,10,3,4,,,,
4,down,Inkos'yamagcokama,National Anthem,2,1,27,,,,
5,up,Sminofu,Uber Driver,5,1,31,,,,
6,down,Wave Rhyder,Manothi,3,1,6,,,,
7,down,Ugatsheni,Uyihlo Nonyoko,4,2,25,,,,
8,down,Omah Lay,Boy Alone (Deluxe Edition),7,2,23,,,,
9,up,Izingane Zoma,Msholozi,20,6,239,,,,
10,down,ANATII,Iyeza,8,2,82,,,,
11,down,Zoë Modiga,Inganekwane,9,1,211,,,,
12,up,Inkos'yamagcokama,Home Alone,50,2,79,,,,
13,up,Dr Khangelani,One More Year,91,13,7,,,,
14,up,Winnie Mashaba,Kea Letshaba Lefase,18,11,231,,,,
15,down,Saliwa,Zingishiyil' Eziy'emhlangeni,12,4,114,,,,
16,down,Saliwa,Umfana Wezinkomo,15,1,45,,,,
17,down,Bongeziwe Mabandla,amaXesha,11,2,61,,,,
18,up,Deborah,Abanye Bayombona,19,2,214,,,,
19,down,Buhlebendalo,Chosi,13,1,213,,,,
20,down,Kabelo,Hits of Kabelo,14,8,239,,,,
21,up,MATOLLGATE,Umuzi Kababa,25,8,13,,,,
22,down,Thando Zide,UMvulo - EP,16,6,27,,,,
23,up,Sminofu,Gqiba I Bigger,34,2,86,,,,
24,down,Mjolisi,Yimi Unompempe,23,2,16,,,,
25,up,Inkos'yamagcokama,Ride or Die,57,7,184,,,,
26,down,I.P.C.C.,Baba Ngisize,17,13,149,,,,
27,down,Juan Boucher,Die Rower,22,9,25,,,,
28,down,Gusba Banana,EP Ya Baba,21,2,83,,,,
29,down,Fally Ipupa,Formule 7,24,6,75,,,,
30,down,Matshikos,The Best Of,28,18,85,,,,
31,up,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",32,30,87,,,,
32,down,Ntencane,Isivulwe Yonke,26,1,57,,,,
33,up,Juan Boucher,Hier Waar Ek Nou Is,39,1,131,,,,
34,down,Umdumazi,Inganekwane,30,4,26,,,,
35,down,UNjoko,Zamemeza Ingane,33,1,29,,,,
36,down,Seyi Vibez,NAHAMciaga - EP,31,6,26,,,,
37,down,Zaan Sonnekus,Zonneblom,36,4,134,,,,
38,down,Ncilashe,Umntu Akalahlwa,29,11,82,,,,
39,up,Ntencane,Uboya Enkomeni,48,5,239,,,,
40,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,37,5,205,,,,
41,down,Makgarebe A Bochabela,Ga Mma Mekete,38,28,57,,,,
42,up,Phumla Music,Makhonjwa - EP,52,24,6,,,,
43,down,Ugatsheni,Inhlupheko,42,6,122,,,,
44,up,Mthandeni King Igcokama Elisha,I Blow Job,45,2,78,,,,
45,up,Makgarebe A Bochabela,Sathane Ntlogele,64,45,37,,,,
46,down,Buselaphi,Umendo,43,17,48,,,,
47,down,Azana,IGAGU,35,1,40,,,,
48,-,LUMINARY MBHELE,Yini Ses'goduka? - EP,-,48,2,,,,
49,down,Ruger,The Second Wave (Deluxe),44,33,14,,,,
50,-,AMAQHAWE MK PARTY SINGERS,Celebrate uMkhonto Wesizwe Party - EP,-,50,1,,,,
51,up,General Muzka,Nkavavangaheti,82,30,84,,,,
52,down,Chantress Seba,Light Healing (Live Sessions) - EP,40,24,44,,,,
53,up,Mr. Bow,Mr. Romantic,69,43,27,,,,
54,down,Rain Sounds,To Fall Asleep To,51,31,30,,,,
55,down,Luve Dubazane,Ngibeke Ngaphezulu,47,1,37,,,,
56,up,Oliver Mtukudzi,Tuku Music,99,42,80,,,,
57,down,Trevor Dongo,Seasons,27,27,3,,,,
58,down,Jonathan C. Gambela,Un jour nouveau,49,22,21,,,,
59,up,uMjabulisi,Umshini Wamahits,68,4,27,,,,
60,up,G.T. Chauke,Sapota No3 Maela Sopo,97,60,17,,,,
61,-,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,-,31,87,,,,
62,down,Bongeziwe Mabandla,Mangaliso,46,6,239,,,,
63,-,Umanji,Moloi (The Witch),-,26,152,,,,
64,up,Lil Meri,Rewinds,81,6,164,,,,
65,up,Herman Kleinhans,Ruite Oop,78,5,174,,,,
66,up,MohBad,Blessed,74,1,49,,,,
67,down,Inkos'yamagcokama,One Night Stand,62,3,103,,,,
68,-,Thuma Mina,Songs Of Victory (Local Government Elections),-,68,4,,,,
69,down,Loveworld Singers & Pastor Chris,Blessed Be Your Name,41,41,4,,,,
70,up,Saad El Ghamidi,The Holy Quran (Complete),71,19,163,,,,
71,up,Bhekumuzi Luthuli,1818,87,43,33,,,,
72,down,Victony,Outlaw,60,6,100,,,,
73,down,Umgqumeni,i Jukebox,55,53,35,,,,
74,up,Hugh Masekela,Hope (Live),94,22,135,,,,
75,up,The Joy,The Joy,75,75,2,,,,
76,down,Khuzani,Inhloko Nes'xhanti,54,3,230,,,,
77,down,Imfezemnyama,Ey'nqeni Zamadoda,56,3,27,,,,
78,down,Shabalala Rhythm,Umaqondana,66,30,124,,,,
79,-,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam Velvet Blohm,-,59,13,,,,
80,-,Mosa Confidence Maake,God Has Our Back Chapter 2,-,80,1,,,,
81,down,Inkos'yamagcokama,Dear Diary,73,14,88,,,,
82,down,Dr Duda,The Drive,58,6,14,,,,
83,down,Amadodana Ase Wesile,Jesu O Tsohile,61,28,123,,,,
84,down,Freeman HKD,Trophy,65,4,30,,,,
85,-,Vusi & Forah,Phakamisa U7,-,71,9,,,,
86,down,Pastor Chris,A Prayer For You,53,53,6,,,,
87,up,Jah Prayzah,Gwara,92,3,136,,,,
88,down,Thesis ZA,Sondela,59,4,52,,,,
89,-,Miriam Makeba,Welela,-,34,38,,,,
90,-,Cesária Évora,Greatest Hits,-,22,161,,,,
91,down,ruzzztydeep,Spirits Of Sounds,67,67,2,,,,
92,down,Zozo and Sangere Superbeat,"Mutsho, Vol. 7",86,71,4,,,,
93,-,Various Artists,"Africa Greatest Hit Songs, Vol. 1",-,20,154,,,,
94,-,Leonard Dembo & The Barura Express,Tinokumbira Kurarama,-,36,76,,,,
95,-,Mpharanyana,The Best Of,-,89,2,,,,
96,down,Mashelela,Icala Lobushende,85,85,2,,,,
97,-,Omar Hisham,Surah Al Baqarah (Powerful),-,59,15,,,,
98,down,Mashelela,Yith' Amashende,80,3,28,,,,
99,-,Salif Keita,Folon,-,59,21,,,,
100,-,Zozo and Sangere Superbeat,"Mutshatho, Vol. 5",-,54,10,,,,
