Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mzukulu,Ijuba,2,1,27,,,,
2,up,Ayra Starr,The Year I Turned 21,3,2,5,,,,
3,up,Inkos'yamagcokama,National Anthem,4,1,28,,,,
4,up,Sminofu,Uber Driver,5,1,32,,,,
5,up,Wave Rhyder,Manothi,6,1,7,,,,
6,up,Omah Lay,Boy Alone (Deluxe Edition),8,2,24,,,,
7,up,Ugatsheni,Uyihlo Nonyoko,7,2,26,,,,
8,up,ANATII,Iyeza,10,2,83,,,,
9,up,Izingane Zoma,Msholozi,9,6,240,,,,
10,up,Zoë Modiga,Inganekwane,11,1,212,,,,
11,up,Bongeziwe Mabandla,amaXesha,17,2,62,,,,
12,up,Inkos'yamagcokama,Home Alone,12,2,80,,,,
13,up,Thando Zide,UMvulo - EP,22,6,28,,,,
14,up,Saliwa,Zingishiyil' Eziy'emhlangeni,15,4,115,,,,
15,down,Dr Khangelani,One More Year,13,13,8,,,,
16,up,Buhlebendalo,Chosi,19,1,214,,,,
17,down,African National Congress,ANC Elections 2024 Album,1,1,15,,,,
18,down,Winnie Mashaba,Kea Letshaba Lefase,14,11,232,,,,
19,down,Saliwa,Umfana Wezinkomo,16,1,46,,,,
20,down,Deborah,Abanye Bayombona,18,2,215,,,,
21,up,MATOLLGATE,Umuzi Kababa,21,8,14,,,,
22,down,Kabelo,Hits of Kabelo,20,8,240,,,,
23,up,Sminofu,Gqiba I Bigger,23,2,87,,,,
24,up,Mjolisi,Yimi Unompempe,24,2,17,,,,
25,up,Fally Ipupa,Formule 7,29,6,76,,,,
26,down,Inkos'yamagcokama,Ride or Die,25,7,185,,,,
27,down,I.P.C.C.,Baba Ngisize,26,13,150,,,,
28,-,Igeza Lakwamgube,I-Peace of Mind,-,28,1,,,,
29,up,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",31,29,88,,,,
30,up,Ntencane,Isivulwe Yonke,32,1,58,,,,
31,down,Juan Boucher,Die Rower,27,9,26,,,,
32,down,Matshikos,The Best Of,30,18,86,,,,
33,up,Ntencane,Uboya Enkomeni,39,5,240,,,,
34,down,Gusba Banana,EP Ya Baba,28,2,84,,,,
35,down,Juan Boucher,Hier Waar Ek Nou Is,33,1,132,,,,
36,up,Zaan Sonnekus,Zonneblom,37,4,135,,,,
37,up,Bongeziwe Mabandla,Mangaliso,62,6,240,,,,
38,up,Ncilashe,Umntu Akalahlwa,38,11,83,,,,
39,down,Umdumazi,Inganekwane,34,4,27,,,,
40,up,Makgarebe A Bochabela,Ga Mma Mekete,41,28,58,,,,
41,down,UNjoko,Zamemeza Ingane,35,1,30,,,,
42,down,Seyi Vibez,NAHAMciaga - EP,36,6,27,,,,
43,up,Azana,IGAGU,47,1,41,,,,
44,up,Buselaphi,Umendo,46,17,49,,,,
45,down,Mthandeni King Igcokama Elisha,I Blow Job,44,2,79,,,,
46,up,Mpharanyana,The Best Of,95,46,3,,,,
47,up,Mr. Bow,Mr. Romantic,53,43,28,,,,
48,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,40,5,206,,,,
49,up,Amadodana Ase Wesile,Jesu O Tsohile,83,28,124,,,,
50,up,Luve Dubazane,Ngibeke Ngaphezulu,55,1,38,,,,
51,down,Ruger,The Second Wave (Deluxe),49,33,15,,,,
52,up,Jonathan C. Gambela,Un jour nouveau,58,22,22,,,,
53,-,Saint Levant,DEIRA,-,53,1,,,,
54,up,Saad El Ghamidi,The Holy Quran (Complete),70,19,164,,,,
55,down,Chantress Seba,Light Healing (Live Sessions) - EP,52,24,45,,,,
56,up,Lil Meri,Rewinds,64,6,165,,,,
57,down,Ugatsheni,Inhlupheko,43,6,123,,,,
58,-,Tokollo,Hits Of,-,4,144,,,,
59,up,Umanji,Moloi (The Witch),63,26,153,,,,
60,-,Amadodana Ase Wesile,Bonang Jesu,-,32,156,,,,
61,up,Zozo and Sangere Superbeat,"Mutshatho, Vol. 5",100,54,11,,,,
62,down,uMjabulisi,Umshini Wamahits,59,4,28,,,,
63,down,Rain Sounds,To Fall Asleep To,54,31,31,,,,
64,down,LUMINARY MBHELE,Yini Ses'goduka? - EP,48,48,3,,,,
65,down,General Muzka,Nkavavangaheti,51,30,85,,,,
66,up,Khuzani,Inhloko Nes'xhanti,76,3,231,,,,
67,down,Phumla Music,Makhonjwa - EP,42,24,7,,,,
68,up,Leonard Dembo & The Barura Express,Tinokumbira Kurarama,94,36,77,,,,
69,up,Shabalala Rhythm,Umaqondana,78,30,125,,,,
70,-,Mpharanyana,Mpharanyana,-,70,1,,,,
71,down,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,61,31,88,,,,
72,down,Herman Kleinhans,Ruite Oop,65,5,175,,,,
73,up,Thesis ZA,Sondela,88,4,53,,,,
74,down,Makgarebe A Bochabela,Sathane Ntlogele,45,45,38,,,,
75,-,Leornard Karikoga Zhakata,Greatest Hits,-,48,65,,,,
76,up,Dr Duda,The Drive,82,6,15,,,,
77,-,Ujikelele,Izwi Lomfelokazi,-,77,1,,,,
78,down,Loveworld Singers & Pastor Chris,Blessed Be Your Name,69,41,5,,,,
79,down,Oliver Mtukudzi,Tuku Music,56,42,81,,,,
80,down,Umgqumeni,i Jukebox,73,53,36,,,,
81,up,Cesária Évora,Greatest Hits,90,22,162,,,,
82,-,Saliwa,Bashay'indesheni,-,52,40,,,,
83,-,Lebo Mathosa,Legends,-,13,160,,,,
84,up,Mashelela,Icala Lobushende,96,84,3,,,,
85,down,Inkos'yamagcokama,One Night Stand,67,3,104,,,,
86,up,Pastor Chris,A Prayer For You,86,53,7,,,,
87,-,Peta Teanet,King of Shangaan Disco,-,5,33,,,,
88,-,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),-,51,16,,,,
89,-,Jimmy Dludlu,Essence of Rhythm,-,26,74,,,,
90,-,Sinakho Dance Band,Midnight Waltz,-,45,18,,,,
91,-,U'mjik' Jelwa,U'mjik'jelwa,-,91,1,,,,
92,down,G.T. Chauke,Sapota No3 Maela Sopo,60,60,18,,,,
93,down,Jah Prayzah,Gwara,87,3,137,,,,
94,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,31,52,,,,
95,-,Nue Sam,Nokhanyisa,-,7,27,,,,
96,-,Rex Rabanye,Greatest Moments Of,-,88,4,,,,
97,up,Mashelela,Yith' Amashende,98,3,29,,,,
98,-,Jah Prayzah,Chitubu,-,15,100,,,,
99,down,Victony,Outlaw,72,6,101,,,,
100,down,MohBad,Blessed,66,1,50,,,,
