Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Victony,Stubborn,78,1,2,,,,
2,up,Mzukulu,Ijuba,2,1,30,,,,
3,down,TxC,Turn Off The Lights,1,1,3,,,,
4,down,Inkos'yamagcokama,National Anthem,3,1,31,,,,
5,down,Sminofu,Uber Driver,4,1,35,,,,
6,up,Ugatsheni,Uyihlo Nonyoko,6,2,29,,,,
7,up,Omah Lay,Boy Alone (Deluxe Edition),7,2,27,,,,
8,down,Wave Rhyder,Manothi,5,1,10,,,,
9,up,The Joy,The Joy,47,9,4,,,,
10,up,ANATII,Iyeza,11,2,86,,,,
11,down,Zoë Modiga,Inganekwane,10,1,215,,,,
12,down,Igeza Lakwamgube,I-Peace of Mind,8,5,4,,,,
13,up,Inkos'yamagcokama,Home Alone,13,2,83,,,,
14,up,Saliwa,Zingishiyil' Eziy'emhlangeni,18,4,118,,,,
15,down,Bongeziwe Mabandla,amaXesha,14,2,65,,,,
16,up,Deborah,Abanye Bayombona,24,2,218,,,,
17,up,Thando Zide,UMvulo - EP,21,6,31,,,,
18,down,Winnie Mashaba,Kea Letshaba Lefase,16,11,235,,,,
19,up,Kabelo,Hits of Kabelo,19,8,243,,,,
20,up,Saliwa,Umfana Wezinkomo,22,1,49,,,,
21,up,Izingane Zoma,Msholozi,25,6,243,,,,
22,up,Buhlebendalo,Chosi,23,1,217,,,,
23,up,Mjolisi,Yimi Unompempe,26,2,20,,,,
24,up,Fally Ipupa,Formule 7,28,6,79,,,,
25,up,Sminofu,Gqiba I Bigger,29,2,90,,,,
26,up,Umdumazi,Inganekwane,35,4,30,,,,
27,up,MATOLLGATE,Umuzi Kababa,39,8,17,,,,
28,down,Skhenqe & Mzukulu,2 Years To Come,15,15,3,,,,
29,up,Matshikos,The Best Of,40,18,89,,,,
30,down,Malcolm Jiyane Tree-O,TRUE STORY,12,12,3,,,,
31,down,Ujikelele,Izwi Lomfelokazi,17,11,4,,,,
32,up,Shashl,Butterflies - EP,57,32,2,,,,
33,down,Saint Levant,DEIRA,20,9,4,,,,
34,down,Gqizile,Uyinsizwa Kubani?,9,9,3,,,,
35,down,Ntencane,Isivulwe Yonke,34,1,61,,,,
36,down,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",30,29,91,,,,
37,down,Juan Boucher,Die Rower,27,9,29,,,,
38,down,Inkos'yamagcokama,Ride or Die,33,7,188,,,,
39,up,Zaan Sonnekus,Zonneblom,43,4,138,,,,
40,down,Gusba Banana,EP Ya Baba,37,2,87,,,,
41,down,Juan Boucher,Hier Waar Ek Nou Is,32,1,135,,,,
42,up,Buselaphi,Umendo,42,17,52,,,,
43,up,Ruger,The Second Wave (Deluxe),62,33,18,,,,
44,up,Bongeziwe Mabandla,Mangaliso,59,6,243,,,,
45,-,Bhungelisha,Bayafanelana - EP,-,45,1,,,,
46,down,Mthandeni King Igcokama Elisha,I Blow Job,45,2,82,,,,
47,down,Ntencane,Uboya Enkomeni,44,5,243,,,,
48,up,Pistole Gwijo,The Best of Gwijo,49,48,2,,,,
49,down,Ncilashe,Umntu Akalahlwa,41,11,86,,,,
50,up,Azana,IGAGU,51,1,44,,,,
51,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,63,5,209,,,,
52,up,Khuzani,Inhloko Nes'xhanti,68,3,234,,,,
