Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mzukulu,Ijuba,1,1,24,,,,
2,up,Inkos'yamagcokama,National Anthem,2,1,25,,,,
3,up,Wave Rhyder,Manothi,3,1,4,,,,
4,up,Sminofu,Uber Driver,5,1,29,,,,
5,down,Ugatsheni,Uyihlo Nonyoko,4,2,23,,,,
6,up,Omah Lay,Boy Alone (Deluxe Edition),6,2,21,,,,
7,up,Zoë Modiga,Inganekwane,7,1,209,,,,
8,up,Ayra Starr,The Year I Turned 21,55,8,2,,,,
9,up,African National Congress,ANC Elections 2024 Album,10,9,12,,,,
10,down,Bongeziwe Mabandla,amaXesha,9,2,59,,,,
11,down,ANATII,Iyeza,8,2,80,,,,
12,down,Saliwa,Zingishiyil' Eziy'emhlangeni,11,4,112,,,,
13,down,Kabelo,Hits of Kabelo,12,8,237,,,,
14,down,Thando Zide,UMvulo - EP,13,6,25,,,,
15,down,Inkos'yamagcokama,Home Alone,14,2,77,,,,
16,up,Winnie Mashaba,Kea Letshaba Lefase,16,11,229,,,,
17,up,Buhlebendalo,Chosi,18,1,211,,,,
18,down,Saliwa,Umfana Wezinkomo,15,1,43,,,,
19,up,I.P.C.C.,Baba Ngisize,19,13,147,,,,
20,up,Inkos'yamagcokama,Ride or Die,31,7,182,,,,
21,up,Gusba Banana,EP Ya Baba,33,2,81,,,,
22,down,Fally Ipupa,Formule 7,20,6,73,,,,
23,up,Izingane Zoma,Msholozi,23,6,237,,,,
24,down,Mjolisi,Yimi Unompempe,21,2,14,,,,
25,down,Deborah,Abanye Bayombona,17,2,212,,,,
26,down,Juan Boucher,Die Rower,22,9,23,,,,
27,up,Sminofu,Gqiba I Bigger,30,2,84,,,,
28,down,MATOLLGATE,Umuzi Kababa,26,8,11,,,,
29,up,Ntencane,Isivulwe Yonke,29,1,55,,,,
30,up,Thesis ZA,Sondela,70,4,50,,,,
31,up,Umdumazi,Inganekwane,32,4,24,,,,
32,down,Phumla Music,Makhonjwa - EP,24,24,4,,,,
33,down,UNjoko,Zamemeza Ingane,25,1,27,,,,
34,down,Seyi Vibez,NAHAMciaga - EP,28,6,24,,,,
35,up,Matshikos,The Best Of,37,18,83,,,,
36,up,Ncilashe,Umntu Akalahlwa,43,11,80,,,,
37,up,Ugatsheni,Inhlupheko,48,6,120,,,,
38,down,Zaan Sonnekus,Zonneblom,34,4,132,,,,
39,down,Juan Boucher,Hier Waar Ek Nou Is,27,1,129,,,,
40,up,Azana,IGAGU,46,1,38,,,,
41,up,Makgarebe A Bochabela,Ga Mma Mekete,51,28,55,,,,
42,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,41,5,203,,,,
43,up,Dr Duda,The Drive,53,6,12,,,,
44,up,MohBad,Blessed,45,1,47,,,,
45,down,Ruger,The Second Wave (Deluxe),36,33,12,,,,
46,down,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",42,30,85,,,,
47,down,Mthandeni King Igcokama Elisha,I Blow Job,40,2,76,,,,
48,up,Chantress Seba,Light Healing (Live Sessions) - EP,50,24,42,,,,
49,up,Jonathan C. Gambela,Un jour nouveau,52,22,19,,,,
50,up,Lil Meri,Rewinds,78,6,162,,,,
51,up,Imfezemnyama,Ey'nqeni Zamadoda,64,3,25,,,,
52,up,Loveworld Singers & Pastor Chris,Blessed Be Your Name,79,52,2,,,,
53,down,Ntencane,Uboya Enkomeni,44,5,237,,,,
54,up,Buselaphi,Umendo,63,17,46,,,,
55,down,Umanji,Moloi (The Witch),47,26,151,,,,
56,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,82,31,50,,,,
57,down,Nue Sam,Nokhanyisa,54,7,25,,,,
58,-,Ubumbo,Ubumbo Tribute to Kaunda Ntunja,-,58,1,,,,
59,down,Luve Dubazane,Ngibeke Ngaphezulu,49,1,35,,,,
60,down,Iminqweno Yethu Choir,Live at Milestone Studios - EP,39,39,2,,,,
61,down,Lebo Mathosa,Legends,60,13,158,,,,
62,down,Mr. Bow,Mr. Romantic,56,43,25,,,,
63,down,Shabalala Rhythm,Umaqondana,57,30,122,,,,
64,up,Khuzani,Inhloko Nes'xhanti,72,3,228,,,,
65,up,Bongeziwe Mabandla,Mangaliso,66,6,237,,,,
66,down,Phoenix SA,1459,65,65,2,,,,
67,-,Inkos'yamagcokama,One Night Stand,-,3,101,,,,
68,-,Inkos'yamagcokama,Dear Diary,-,14,86,,,,
69,up,Omar Hisham,Surah Al Baqarah (Powerful),97,59,14,,,,
70,down,Bella Shmurda,R2 Sept 18 - EP,38,11,4,,,,
71,-,Herman Kleinhans,Ruite Oop,-,5,172,,,,
72,up,Shallipopi,Presido La Pluto,80,24,20,,,,
73,up,Umgqumeni,i Jukebox,98,53,33,,,,
74,-,NND International,Amanz' Esdumbu,-,16,20,,,,
75,-,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),-,51,15,,,,
76,down,Mashelela,Yith' Amashende,68,3,26,,,,
77,up,General Muzka,Nkavavangaheti,83,30,82,,,,
78,up,Bhekumuzi Luthuli,1818,92,43,31,,,,
79,up,Victony,Outlaw,87,6,98,,,,
80,down,Amadodana Ase Wesile,Jesu O Tsohile,58,28,121,,,,
81,down,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam Velvet Blohm,59,59,12,,,,
82,-,Afrikan Heritage Ensemble,Afrikan Heritage Ensemble (feat. Mbuso Khoza),-,8,111,,,,
83,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,35,35,3,,,,
84,down,Rain Sounds,To Fall Asleep To,61,31,28,,,,
85,-,Trevor Dongo,Seasons,-,85,1,,,,
86,-,Takura,King of Hearts,-,3,18,,,,
87,-,Makgarebe A Bochabela,Sathane Ntlogele,-,62,35,,,,
88,-,Juan Boucher,Gewigloos,-,6,172,,,,
89,-,Amadodana Ase Wesile,Jesu Wena Ungu Mhlobo,-,41,41,,,,
90,down,Saad El Ghamidi,The Holy Quran (Complete),71,19,161,,,,
91,-,Navigator Gcwensa,Imfihlakalo - EP,-,9,17,,,,
92,-,Leon Schuster,Hie' Kommie Bokke!,-,1,109,,,,
93,down,Imfezemnyama,Isihliphi - EP,76,14,8,,,,
94,down,Jan Blohm,Jenny,91,1,190,,,,
95,down,Loveworld Singers,Holy Lamb of God,75,67,4,,,,
96,down,Freeman HKD,Trophy,93,4,28,,,,
97,down,Amadodana Ase Wesile,Bonang Jesu,77,32,154,,,,
98,-,Seyi Vibez,Billion Dollar Baby 2.0,-,63,15,,,,
99,down,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,96,31,86,,,,
100,-,Jah Prayzah,Gwara,-,3,134,,,,
