Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,222,,,,
2,up,David A. Stewart,Lily Was Here,2,1,200,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,210,,,,
4,up,Dave Brubeck,Take Five,4,2,185,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,209,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,1,21,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,215,,,,
8,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,209,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,8,18,,,,
10,down,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,210,,,,
11,up,Chubby Checker,Let's Twist Again,14,5,205,,,,
12,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,212,,,,
13,up,The Chordettes,Mr. Sandman,19,8,203,,,,
14,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),11,6,206,,,,
15,down,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,210,,,,
16,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),13,8,208,,,,
17,down,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,210,,,,
18,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),16,10,208,,,,
19,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,210,,,,
20,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),18,12,210,,,,
21,up,The Dave Brubeck Quartet,Take Five,34,6,206,,,,
22,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,215,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,12,216,,,,
24,up,Ray Charles,Georgia on My Mind,24,10,211,,,,
25,-,Abigail Flowers & Charlie Peacock,Flower in Bloom,-,25,1,,,,
26,down,George Benson,Give Me the Night,25,14,189,,,,
27,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,11,24,,,,
28,up,Jan Hammer,Crockett's Theme,28,3,207,,,,
29,-,Organic Pulse Ensemble,Formative Stages,-,29,1,,,,
30,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,29,21,206,,,,
31,up,Gasteiz Big Band,Life’s Incredible Again,31,1,46,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,197,,,,
33,up,Nina Simone,My Baby Just Cares for Me,33,12,157,,,,
34,-,Duke Herrington,High Fashion,-,34,1,,,,
35,up,Louis Armstrong,La vie en rose,35,12,121,,,,
36,up,Dean Martin,That's Amore,36,9,113,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),45,16,206,,,,
38,up,Kenny G,Forever In Love,38,18,172,,,,
39,up,Dave Brubeck,Unsquare Dance,39,16,175,,,,
40,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",40,13,94,,,,
41,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,41,23,195,,,,
42,-,Organic Pulse Ensemble,Intro To Onward,-,42,1,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czekanie,43,25,189,,,,
44,-,Alej,Just Give Me One More Day,-,44,1,,,,
45,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",44,29,148,,,,
46,-,Melissa Oliveira,Flor Que Nao Dura,-,46,1,,,,
47,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,13,215,,,,
48,down,Marcus Miller & Miles Davis,Conchita / Lament,46,33,86,,,,
49,down,Herbie Hancock,Imagine,27,16,209,,,,
50,down,Aga Zaryan,Don't Let Me Be Misunderstood,47,30,180,,,,
51,-,"Lars Danielsson, Wolfgang Haffner & Julian & Roman Wasserfuhr",Blue Desert,-,51,1,,,,
52,down,Marcus Miller & Miles Davis,Los Feliz,48,39,57,,,,
53,-,Karen Souza,Get Lucky,-,39,7,,,,
54,-,Margo Zuber,Przebudzenie,-,54,1,,,,
55,-,Stacey Kent,Let Yourself Go (2023 Remaster),-,55,1,,,,
56,-,Olga Boczar,Smutek,-,56,1,,,,
57,-,Pat Metheny Group,Above the Treetops,-,57,1,,,,
58,-,Irina Sarbu,"#SuperModernWoman (feat. Sorin Zlat, Catalin Milea, Adrian Flautistu & Iulian Nicolau)",-,58,1,,,,
59,-,Coda Piano Trio,BLOODY STREAM,-,59,1,,,,
60,-,Grażyna Auguścik & Paulinho Garcia,Fragile,-,60,1,,,,
61,up,Frank Sinatra,"Theme from New York, New York",63,9,21,,,,
62,-,Fred Nardin Trio,New Waltz,-,62,1,,,,
63,down,Chris Potter & Brad Mehldau,Cloud Message (feat. John Patitucci & Brian Blade),49,49,2,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,1,,,,
65,-,Saturday Morning Jazz,Slow Morning,-,65,1,,,,
66,-,Aga Zaryan,Boo To You Too,-,66,1,,,,
67,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",58,40,53,,,,
68,-,Yusuke Hirado,Taxi Driver Theme,-,68,1,,,,
69,down,Pat Metheny,Above the Treetops (Live),57,57,2,,,,
70,down,Toots Thielemans,Cocktails for Two,61,61,2,,,,
71,-,Cafe Jazz Trio,40 Lat Minęło,-,26,13,,,,
72,-,Bobby Darin,Beyond the Sea,-,60,15,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),78,43,15,,,,
74,-,April Stevens,Teach Me Tiger,-,41,22,,,,
75,-,Cafe Jazz Trio,Vabank,-,13,51,,,,
76,-,Duo Stiehler/Lucaciu,Blauer Flamingo,-,71,1,,,,
77,-,BGM Chilled Jazz Collection,Relaxing Jazz Music,-,73,1,,,,
78,-,Smooth Jazz Music Academy,Beautiful Day,-,74,1,,,,
79,-,Gary McFarland,La Vie En Rose,-,77,1,,,,
80,-,Norbert Gottschalk,No More Blues (Chega De Saudade),-,79,1,,,,
81,down,Michelle Simonal,Reminiscing,74,74,2,,,,
82,down,Session At Midnight,Session At Midnight,75,75,2,,,,
83,down,Benny Goodman,Oomph Fah Fah,76,76,2,,,,
84,down,Teddy Wilson & Benny Carter,Blue Lou,77,77,2,,,,
85,-,Gregory Porter,Revival,-,38,15,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us,64,14,91,,,,
87,-,Al Jarreau,Mas Que Nada,-,87,4,,,,
88,-,Miles Davis,So What,-,78,8,,,,
89,-,Lisa Ono,Garota de Ipanema,-,89,1,,,,
90,-,Paul Anka,I Love You Baby,-,90,1,,,,
91,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,59,35,91,,,,
92,-,Herb Alpert,Rise,-,32,3,,,,
