Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,137,,,,
2,down,Nina Simone,Feeling Good,1,1,136,,,,
3,up,Diana Krall,California Dreamin',3,1,135,,,,
4,up,Diana Krall,I'm Not In Love,5,4,135,,,,
5,up,Dave Brubeck,Take Five,19,2,105,,,,
6,down,Chuck Mangione,Children of Sanchez,4,4,135,,,,
7,down,Diana Krall,Don't Dream It's Over,6,5,135,,,,
8,down,Diana Krall,Desperado,7,7,133,,,,
9,down,Us3,Cantaloop (Flip Fantasia),8,3,133,,,,
10,up,Jan Garbarek,In Praise of Dreams,12,7,136,,,,
11,down,Jazz Band Młynarski-Masecki,Abduł Bey,9,8,135,,,,
12,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),10,3,123,,,,
13,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,11,9,135,,,,
14,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",13,13,135,,,,
15,down,Jazz Band Młynarski-Masecki,Czarna Kawa,14,12,135,,,,
16,up,Jazz Band Młynarski-Masecki,Nikodem,16,15,135,,,,
17,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,135,,,,
18,up,Jazz Band Młynarski-Masecki,Jadzia,18,18,135,,,,
19,up,Chubby Checker,Let's Twist Again,26,5,127,,,,
20,up,The Dave Brubeck Quartet,Take Five,35,6,129,,,,
21,down,Jazz Band Młynarski-Masecki,New York Baby,20,15,135,,,,
22,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,21,20,135,,,,
23,down,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,124,,,,
24,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),23,5,126,,,,
25,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),24,6,124,,,,
26,down,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,124,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,122,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,124,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,122,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,124,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,124,,,,
32,up,Anna Maria Jopek,Ale Jestem (Live),33,14,133,,,,
33,up,George Benson,Give Me the Night,43,14,114,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,12,131,,,,
35,down,Marek Dyjak,Człowiek (Złota Ryba),34,16,136,,,,
36,-,Naomi & Her Handsome Devils,Blues with a Beat,-,36,1,,,,
37,-,The Jazz Woman,What a Wonderful World,-,37,1,,,,
38,up,Manhattan Transfer,Chanson d'Amour,87,38,11,,,,
39,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),36,8,129,,,,
40,down,Annie Lennox,I Put a Spell On You,37,18,136,,,,
41,down,The Chordettes,Mr. Sandman,38,8,120,,,,
42,down,Urszula Dudziak,Papaya (Radio Edit),39,16,131,,,,
43,up,Jan Hammer,Crockett's Theme,71,3,125,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,133,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,128,,,,
46,up,Nina Simone,My Baby Just Cares for Me,48,12,74,,,,
47,down,Diana Krall,Besame Mucho,46,23,135,,,,
48,down,Ray Charles,Georgia on My Mind,47,10,127,,,,
49,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),45,31,29,,,,
50,-,Diana Krall,So Nice,-,50,1,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,38,101,,,,
52,down,Herbie Hancock,Imagine,49,16,126,,,,
53,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,53,21,125,,,,
54,-,Duke Ellington,Pie Eye's Blues,-,54,1,,,,
55,down,Melody Gardot,Baby I'm a Fool,54,23,113,,,,
56,up,Dean Martin,That's Amore,67,9,35,,,,
57,-,Duke Ellington,"Villes Ville Is the Place, Man",-,57,1,,,,
58,-,Duke Ellington,In a Mellow Tone,-,58,1,,,,
59,down,Anna Maria Jopek,Upojenie (Live),56,20,122,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,113,,,,
61,down,Kenny G,Forever In Love,58,18,92,,,,
62,-,Duke Ellington,Three J's Blues,-,62,1,,,,
63,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,118,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,13,,,,
65,down,Dave Brubeck,Unsquare Dance,60,16,94,,,,
66,down,Marcin Wasilewski Trio,Diamonds and Pearls,61,36,123,,,,
67,down,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,113,,,,
68,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",69,29,72,,,,
69,down,Aga Zaryan,Don't Let Me Be Misunderstood,63,30,103,,,,
70,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,48,17,,,,
71,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,71,2,,,,
72,down,Dean Hudson and His Orchestra,Straighten Up And Fly Right,52,52,2,,,,
73,-,Ezra Collective,Victory Dance,-,73,1,,,,
74,-,Peggy Lee,Fever,-,55,1,,,,
75,down,Wojtek Mazolewski Quintet,Get Free,64,39,43,,,,
76,up,Anna Maria Jopek,Szepty i Łzy,80,40,60,,,,
77,-,Kiefer,Why Not?,-,77,1,,,,
78,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Colonel Bogey,-,78,1,,,,
79,-,Theo Croker,COSMIC INTERCOURSE (Pt. II) [feat. Chris Dave],-,79,1,,,,
80,-,Soul Supreme,Bonita Applebum (Daylight),-,80,1,,,,
81,-,Emilie-Claire Barlow,Breaking up Is Hard to Do,-,81,1,,,,
82,-,Frank Sinatra,Everybody Loves Somebody,-,26,11,,,,
83,up,Nikki Yanofsky,You'll Have to Swing It (Mr. Paganini),88,83,2,,,,
84,down,Maciek Czemplik,Imię deszczu (feat. Martyna Kasprzycka),40,40,2,,,,
85,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,58,4,,,,
86,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,86,37,22,,,,
87,up,Marcus Miller & Miles Davis,Conchita / Lament,100,33,17,,,,
88,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,80,1,,,,
89,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,54,1,,,,
90,-,The Three Sounds,Angel Eyes,-,90,1,,,,
91,-,Andy Summers,'Round Midnight (Remastered),-,91,1,,,,
92,-,Diana Krall,The Look Of Love,-,44,15,,,,
93,-,Mel Tormé,Comin' Home Baby,-,58,8,,,,
94,-,Jacob Gurevitsch,The Old Man and the Sea,-,94,1,,,,
95,down,Randy Crawford,Street Life (Edit),81,48,3,,,,
96,-,Charles Trenet,La Mer,-,35,8,,,,
97,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,97,1,,,,
98,-,Allan Holdsworth,Non-Brewed Condiment (Remastered),-,98,1,,,,
99,-,Diana Krall,'S Wonderful,-,97,2,,,,
100,-,"Shakti, Shakti & John McLaughlin",Lady L,-,100,1,,,,
