Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,45,,,,
2,up,Nina Simone,Feeling Good,3,1,53,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,53,,,,
4,up,Diana Krall,California Dreamin',4,1,53,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,50,,,,
6,down,Jan Hammer,Crockett's Theme,5,3,53,,,,
7,up,Dave Brubeck,Take Five,47,2,37,,,,
8,down,Diana Krall,I'm Not In Love,7,4,53,,,,
9,down,Chuck Mangione,Children of Sanchez,8,4,53,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,53,,,,
11,down,Diana Krall,Desperado,10,7,51,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,53,,,,
13,up,Us3,Cantaloop (Flip Fantasia),27,3,53,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,42,,,,
15,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,53,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,53,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,53,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,53,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,53,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,44,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,53,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,53,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,53,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,46,,,,
25,down,Jan Garbarek,In Praise of Dreams,11,7,53,,,,
26,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,44,,,,
27,down,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,44,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,42,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,44,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,42,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,44,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,44,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),38,16,53,,,,
34,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,49,,,,
35,-,EABS,Interstellar Low Ways,-,35,1,,,,
36,up,Anna Maria Jopek,Ale Jestem (Live),46,14,52,,,,
37,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,51,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),82,21,48,,,,
39,-,Urszula Dudziak,Papaya (Radio Edit),-,16,48,,,,
40,down,Annie Lennox,I Put a Spell On You,34,18,52,,,,
41,up,Diana Krall,Besame Mucho,44,23,52,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,12,50,,,,
43,down,Chubby Checker,Let's Twist Again,37,5,50,,,,
44,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,45,,,,
45,up,Ray Charles,Georgia on My Mind,88,10,48,,,,
46,up,Chris Botti,The Look of Love,49,15,50,,,,
47,up,Herbie Hancock,Imagine,52,16,46,,,,
48,-,Dagadana,Monika Kuczyniecka Ferment,-,48,1,,,,
49,up,Melody Gardot,Baby I'm a Fool,55,23,32,,,,
50,-,Louis Armstrong,La vie en rose,-,12,17,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,53,,,,
52,up,Anna Maria Jopek,Upojenie (Live),57,20,44,,,,
53,up,George Benson,Give Me the Night,73,14,41,,,,
54,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,74,23,40,,,,
55,up,Marcin Wasilewski Trio,Diamonds and Pearls,75,36,46,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Czekanie,76,25,37,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,16,32,,,,
58,up,April Stevens,Teach Me Tiger,90,41,3,,,,
59,-,Dave Brubeck,Unsquare Dance,-,16,21,,,,
60,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,37,,,,
61,-,Shalosh,Meditation,-,61,1,,,,
62,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,36,,,,
63,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,9,,,,
64,-,Kenny G,Forever In Love,-,18,14,,,,
65,-,Preservation Hall Jazz Band,That's It!,-,32,28,,,,
66,-,Frank Valdor & His Orchestra,I Got Lucky in the Rain,-,66,1,,,,
67,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,19,,,,
68,-,Quartet Next,Dutiful Dissent,-,68,1,,,,
69,-,Nina Simone,My Baby Just Cares for Me,-,12,13,,,,
70,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",99,5,6,,,,
71,up,The Dave Brubeck Quartet,Take Five,78,6,47,,,,
72,-,Koop,Koop Island Blues,-,22,9,,,,
73,-,Wodkah,The last butterfly,-,73,1,,,,
74,-,Danalogue,Sweet B,-,74,1,,,,
75,up,Cafe Jazz Trio,40 Lat Minęło,89,26,3,,,,
76,-,Anna Rose Carter,Ten Thousand,-,76,1,,,,
77,up,Weather Report,Birdland,84,47,6,,,,
78,down,Melody Gardot,Sunset in the Blue,68,68,3,,,,
79,-,Billy Cobham,Stratus,-,79,1,,,,
80,-,KOKOROKO,Abusey Junction,-,80,1,,,,
81,-,Anna Maria Jopek,Szepty i Łzy,-,40,14,,,,
82,-,Shirley Horn,Here's to Life,-,82,1,,,,
83,-,Shirley Horn,Where Do You Start,-,83,1,,,,
84,-,Marta Wajdzik Quartet,Vienna,-,84,1,,,,
85,-,Derrick Adams,My Inspiration (feat. Marcus Anderson & Andre' Gouche),-,85,1,,,,
86,-,Derrick Adams,Midnight Hour (feat. Jordan Love),-,86,1,,,,
87,-,Madeleine Peyroux,Smile,-,87,1,,,,
88,-,Ahmad Jamal,Where Are You,-,88,1,,,,
89,-,Adam Nitti,The Good Foot,-,89,1,,,,
90,-,Adam Nitti,The Seven Year Swing,-,90,1,,,,
91,-,Adam Nitti,Liminal,-,91,1,,,,
92,-,Studio Rio & Marvin Gaye,Sexual Healing,-,76,1,,,,
93,-,Wojciech Karolak,Why Not Samba,-,93,1,,,,
94,down,Wojtek Mazolewski Quintet,Get Free,41,39,11,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,48,31,10,,,,
96,-,Kit Downes,M7,-,96,1,,,,
97,-,John Pizzarelli,Nice 'N' Easy,-,97,1,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,11,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,6,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,5,,,,
