Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,Nina Simone,Feeling Good,3,1,57,,,,
3,up,Diana Krall,California Dreamin',4,1,57,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,54,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,57,,,,
6,up,Chuck Mangione,Children of Sanchez,8,4,57,,,,
7,up,Diana Krall,I'm Not In Love,7,4,57,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,57,,,,
9,up,Us3,Cantaloop (Flip Fantasia),10,3,57,,,,
10,-,Dave Brubeck,Take Five,-,2,39,,,,
11,-,Rick Braun,Use Me,-,11,1,,,,
12,down,Jan Garbarek,In Praise of Dreams,11,7,57,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,57,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,46,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,57,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,57,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,57,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,57,,,,
19,up,Diana Krall,Desperado,26,7,55,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,57,,,,
21,up,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,48,,,,
22,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,57,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,57,,,,
24,-,Valeriy Stepanov Fusion Project,Wish You Could Love Me Forever,-,24,1,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,57,,,,
26,up,The Dave Brubeck Quartet,Take Five,41,6,51,,,,
27,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,50,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,48,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,48,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,46,,,,
31,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,48,,,,
32,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,46,,,,
33,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,48,,,,
34,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),36,12,48,,,,
35,-,Rick Braun,Missing In Venice,-,35,1,,,,
36,up,Marek Dyjak,Człowiek (Złota Ryba),42,16,57,,,,
37,up,Annie Lennox,I Put a Spell On You,82,18,56,,,,
38,up,Anna Maria Jopek,Ale Jestem (Live),44,14,56,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),47,13,55,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,21,52,,,,
41,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),99,8,52,,,,
42,down,David A. Stewart,Lily Was Here,2,1,49,,,,
43,up,Chris Botti,The Look of Love,86,15,54,,,,
44,up,Chubby Checker,Let's Twist Again,95,5,54,,,,
45,-,Melody Gardot,Preacherman,-,39,7,,,,
46,up,Diana Krall,Besame Mucho,97,23,56,,,,
47,down,The Chordettes,Mr. Sandman,46,8,47,,,,
48,-,Buddy De Franco and his Orchestra,A Bird In Igor's Yard,-,48,1,,,,
49,-,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",-,49,1,,,,
50,-,Ray Charles,Georgia on My Mind,-,10,50,,,,
51,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,48,,,,
52,-,Dizzy Gillespie,Cubana Be Cubana Bop,-,52,1,,,,
53,down,Melody Gardot,Baby I'm a Fool,43,23,36,,,,
54,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,2,,,,
55,-,Wojtek Mazolewski Quintet,Get Free,-,39,12,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,56,,,,
57,-,Herbie Hancock,Imagine,-,16,49,,,,
58,-,Anna Maria Jopek,Upojenie (Live),-,20,47,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,35,,,,
60,-,George Benson,Give Me the Night,-,14,44,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,6,,,,
62,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,43,,,,
63,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,49,,,,
64,-,Leszek Możdżer,Ikar Post Scriptum,-,61,1,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,40,,,,
66,-,Leszek Możdżer,Argentea,-,66,1,,,,
67,-,Dave Brubeck,Unsquare Dance,-,16,24,,,,
68,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,40,,,,
69,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,4,,,,
70,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,39,,,,
71,-,Kenny G,Forever In Love,-,18,17,,,,
72,down,Urszula Dudziak,Papaya (Radio Edit),19,16,52,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,53,,,,
74,-,Ygor Przebindowski,Kołysanka,-,74,1,,,,
75,-,Muret Big Band & Fabien Cicoletta,My Way (feat. Dominique Rieux) [Bonus Track],-,75,1,,,,
76,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",80,64,6,,,,
77,-,Anna Maria Jopek,Laura i Filon,-,77,1,,,,
78,up,Herbie Hancock,Cantaloupe Island,87,37,9,,,,
79,-,Urszula Dudziak,Papaya (Live),-,74,1,,,,
80,-,Melody Gardot,From Paris With Love (Single Version),-,54,4,,,,
81,-,Rob Mazurek & Exploding Star Orchestra,Autumn Pleiades,-,81,1,,,,
82,-,Thana Alexa,The Resistance (feat. Staceyann Chin),-,82,1,,,,
83,-,Joe Sample & Randy Crawford,Feeling Good,-,83,1,,,,
84,-,Matthew Halsall,Music for a Dancing Mind,-,84,1,,,,
85,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,85,1,,,,
86,-,Jo Lawry,The Bathtub and the Sea,-,86,1,,,,
87,-,George Benson,Breezin',-,87,2,,,,
88,-,Keith Jarrett,Part VII (Live),-,72,3,,,,
89,-,Gregory Porter,L-O-V-E,-,87,1,,,,
90,-,Jessica Lauren Four,White Mountain,-,90,1,,,,
91,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,80,1,,,,
92,-,Donald Byrd,Makin' It,-,92,1,,,,
93,-,The Bird and the Bee,You're a Cad,-,93,1,,,,
94,-,Rick Braun,Delta,-,94,1,,,,
95,-,Rick Braun,Can You Feel It,-,95,1,,,,
96,-,Chris Botti,La Belle Dame Sans Regrets,-,52,3,,,,
97,-,Lauren Henderson,Where Are You Now? (feat. Tessa Lark & Michael Thurber),-,97,1,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,11,,,,
99,-,Lauren Henderson,Something Bigger (feat. Jon Lampley & Michael Thurber),-,99,1,,,,
100,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,100,1,,,,
