Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Nina Simone,Feeling Good,2,1,109,,,,
3,up,Diana Krall,California Dreamin',4,1,109,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,105,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,109,,,,
6,up,Dave Brubeck,Take Five,7,2,81,,,,
7,up,Chuck Mangione,Children of Sanchez,9,4,109,,,,
8,up,Diana Krall,I'm Not In Love,8,4,109,,,,
9,up,Diana Krall,Desperado,11,7,107,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,109,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,107,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,107,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,109,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),17,3,97,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,18,9,109,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,109,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,20,12,109,,,,
18,down,Jan Garbarek,In Praise of Dreams,15,7,109,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,109,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,22,16,109,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,109,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,96,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,25,15,109,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,109,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,98,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,96,,,,
27,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,109,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,96,,,,
29,down,David A. Stewart,Lily Was Here,3,1,94,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,94,,,,
31,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,96,,,,
32,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,94,,,,
33,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,96,,,,
34,up,Chubby Checker,Let's Twist Again,45,5,103,,,,
35,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,96,,,,
36,up,Anna Maria Jopek,Ale Jestem (Live),36,14,107,,,,
37,up,The Dave Brubeck Quartet,Take Five,39,6,101,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),42,16,103,,,,
39,up,Annie Lennox,I Put a Spell On You,44,18,108,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),47,13,105,,,,
41,-,Jeff Parker,Four Folks,-,41,1,,,,
42,up,The Chordettes,Mr. Sandman,43,8,95,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),49,21,102,,,,
44,up,Chris Botti,The Look of Love,50,15,106,,,,
45,up,Diana Krall,Besame Mucho,51,23,108,,,,
46,up,Ray Charles,Georgia on My Mind,52,10,102,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,12,103,,,,
48,-,"Andrzej Stasiuk, Olo Walicki, Jarogniew Milewski, Mikolaj Trzaska & Johannes Frisch",The Silence of Fish,-,48,1,,,,
49,-,Christian Scott,Isadora,-,49,1,,,,
50,up,Wojtek Mazolewski Quintet,Get Free,72,39,29,,,,
51,-,George Benson,Route 66,-,51,1,,,,
52,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,54,21,98,,,,
53,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,7,,,,
54,-,"Jarogniew Milewski, Mikolaj Trzaska, Olo Walicki, Andrzej Stasiuk & Johannes Frisch",A Yiddishe Crime Story,-,54,1,,,,
55,-,Gregory Porter,Hey Laura,-,34,11,,,,
56,down,Herbie Hancock,Imagine,55,16,98,,,,
57,-,Madeline Bell (Feat. Bernard Berkhout's Swingmates),Let's Face The Music,-,57,1,,,,
58,-,Felix da Housecat,Sinnerman (Remix),-,38,17,,,,
59,-,Weather Report,Birdland,-,47,11,,,,
60,down,George Benson,Give Me the Night,56,14,91,,,,
61,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),38,8,101,,,,
62,down,Melody Gardot,Baby I'm a Fool,57,23,87,,,,
63,down,Anna Maria Jopek,Upojenie (Live),58,20,98,,,,
64,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,48,12,,,,
65,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,91,,,,
66,-,Diana Krall,The Look Of Love,-,44,10,,,,
67,-,Aga Zaryan,Jingle Bells,-,53,3,,,,
68,-,"Claus Waidtløw, Nikolaj Hess & Portraits in Jazz",Melancholia,-,68,1,,,,
69,-,Aga Zaryan,Sleigh Ride,-,68,2,,,,
70,-,"Claus Waidtløw, Nikolaj Hess & Portraits in Jazz",Clouds,-,70,1,,,,
71,-,Sebastian Zawadzki,Far Away,-,71,1,,,,
72,-,Diana Krall,L-O-V-E,-,72,3,,,,
73,-,Edward Simon,Simplicity,-,73,1,,,,
74,-,Tim Garland,The Autumn Gate,-,74,1,,,,
75,-,Art Hirahara,Ascent,-,75,1,,,,
76,-,Kenny G,Songbird,-,61,6,,,,
77,-,Jimmy Greene,Ana's Way (feat. Kurt Elling),-,77,1,,,,
78,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,61,6,,,,
79,down,Dave Brubeck,Unsquare Dance,40,16,70,,,,
80,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",78,13,17,,,,
81,-,Miles Davis,Tutu,-,65,4,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,16,86,,,,
83,down,Kenny G,Forever In Love,62,18,65,,,,
84,down,Anna Maria Jopek & Branford Marsalis,Czekanie,65,25,88,,,,
85,-,Kenny G,The Moment,-,26,16,,,,
86,-,Frank Sinatra,Barbara,-,86,1,,,,
87,-,Herbie Hancock,Rockit,-,77,3,,,,
88,-,Diana Krall,I've Got You Under My Skin,-,88,1,,,,
89,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,24,,,,
90,-,Perry Como,Magic Moments,-,8,1,,,,
91,down,Manhattan Transfer,"Oh Yes, I Remember Clifford",41,41,2,,,,
92,-,Anna Maria Jopek,Zrob Co Mozesz,-,92,1,,,,
93,-,Kenny G,Innocence,-,93,4,,,,
94,-,Anna Maria Jopek,A Thousand Years,-,94,1,,,,
95,down,The Manhattan Transfer,Jeannine,63,63,2,,,,
96,-,David A. Stewart,Lily Was Here (DNA Remix),-,60,3,,,,
97,-,Cafe Jazz Trio,Vabank,-,13,5,,,,
98,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),60,31,7,,,,
99,down,SGJAZZ & Dr. Dundiff,Moonlite,82,82,2,,,,
100,down,SGJAZZ & Dr. Dundiff,Homecoming,84,84,2,,,,
