Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,David A. Stewart,Lily Was Here,2,1,101,,,,
3,up,Nina Simone,Feeling Good,3,1,117,,,,
4,up,Diana Krall,California Dreamin',4,1,117,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,110,,,,
6,down,Dave Brubeck,Take Five,5,2,89,,,,
7,up,Diana Krall,I'm Not In Love,7,4,117,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,117,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,117,,,,
10,up,Diana Krall,Desperado,10,7,115,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,115,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,115,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,117,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,105,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,117,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),16,5,104,,,,
17,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),17,5,106,,,,
18,up,The Dave Brubeck Quartet,Take Five,38,6,109,,,,
19,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),18,6,104,,,,
20,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,19,9,117,,,,
21,down,Lars Danielsson & Leszek Możdżer,Praying (Live),20,7,104,,,,
22,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),21,8,102,,,,
23,up,Marek Dyjak,Człowiek (Złota Ryba),26,16,117,,,,
24,down,Lars Danielsson & Leszek Możdżer,Prado (Live),22,9,104,,,,
25,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),23,10,102,,,,
26,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),24,11,104,,,,
27,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),28,12,104,,,,
28,down,Jazz Band Młynarski-Masecki,Czarna Kawa,25,12,117,,,,
29,up,Jazz Band Młynarski-Masecki,Nikodem,29,15,117,,,,
30,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,30,16,117,,,,
31,up,Jazz Band Młynarski-Masecki,Jadzia,31,18,117,,,,
32,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,33,20,117,,,,
33,up,Jazz Band Młynarski-Masecki,New York Baby,34,15,117,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,12,111,,,,
35,-,Wojtek Gesicki,Bywacze,-,35,1,,,,
36,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",32,13,117,,,,
37,down,Anna Maria Jopek,Ale Jestem (Live),35,14,115,,,,
38,down,Chubby Checker,Let's Twist Again,27,5,108,,,,
39,down,Annie Lennox,I Put a Spell On You,36,18,116,,,,
40,down,Urszula Dudziak,Papaya (Radio Edit),39,16,111,,,,
41,up,Wojtek Mazolewski Quintet,Get Free,82,39,31,,,,
42,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),40,8,109,,,,
43,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,113,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,110,,,,
45,down,Chris Botti,The Look of Love,44,15,114,,,,
46,up,Louis Armstrong,La vie en rose,85,12,34,,,,
47,down,Diana Krall,Besame Mucho,45,23,116,,,,
48,up,Dean Martin,That's Amore,53,9,29,,,,
49,down,Ray Charles,Georgia on My Mind,47,10,110,,,,
50,-,Maynard Ferguson,Gonna Fly Now,-,50,1,,,,
51,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,106,,,,
52,down,Herbie Hancock,Imagine,50,16,106,,,,
53,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),91,8,12,,,,
54,down,Melody Gardot,Baby I'm a Fool,51,23,95,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,60,14,26,,,,
56,down,Anna Maria Jopek,Upojenie (Live),52,20,106,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,94,,,,
58,up,Kenny G,Forever In Love,93,18,73,,,,
59,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,99,,,,
60,down,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,95,,,,
61,down,Dave Brubeck,Unsquare Dance,58,16,77,,,,
62,down,Marcin Wasilewski Trio,Diamonds and Pearls,61,36,105,,,,
63,up,Nina Simone,My Baby Just Cares for Me,83,12,56,,,,
64,up,Aga Zaryan,Don't Let Me Be Misunderstood,84,30,87,,,,
65,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,84,,,,
66,-,Ella Fitzgerald,Manhattan,-,36,11,,,,
67,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,59,,,,
68,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,9,,,,
69,up,Frank Sinatra,Everybody Loves Somebody,90,26,10,,,,
70,-,Wynton Marsalis,Flamingo,-,70,1,,,,
71,-,Electro Deluxe,Where Is the Love? (feat. Ben l'Oncle Soul),-,71,1,,,,
72,-,Kendji,J'aimerais être (pour ne pas disparaître),-,72,1,,,,
73,down,Elin Ødegård / Rune Klakegg,You Must Belive In Spring,48,48,2,,,,
74,-,Ben Paterson,Hard Times,-,74,1,,,,
75,down,Özdemir Erdoğan,Armandos Rumba,59,59,2,,,,
76,down,The Dave Brubeck Quartet,The Duke,46,46,2,,,,
77,-,Nils Landgren Funk Unit,House Party,-,77,1,,,,
78,-,Anna Maria Jopek,Szepty i Łzy,-,40,48,,,,
79,up,Wanda Warska & Wojciech Karolak Trio,Time After Time,86,79,2,,,,
80,up,Mathias Eick,For My Grandmothers,87,80,2,,,,
81,up,Lay D Funk,Direct Flight,88,81,2,,,,
82,up,Chet Baker,You Don't Know What Love Is (Remastered),89,82,2,,,,
83,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,33,,,,
84,-,Krystyna Prońko,God Bless The Child,-,84,1,,,,
85,-,Nicki Parrott,La Mer,-,85,1,,,,
86,-,Eric Darius,L.O.V.E. (feat. Brian Culbertson),-,86,1,,,,
87,-,Steve Shehan,Yaar (feat. Golshifteh Farahni & Didier Malherbe),-,87,1,,,,
88,-,Juan Serrano,Gorrion,-,88,1,,,,
89,-,Gregory Porter,Hey Laura,-,34,13,,,,
90,down,Dave Brubeck,"Theme from ""Mr. Broadway""",54,54,2,,,,
91,-,Jarosław Jar Chojnacki,Noemi,-,91,1,,,,
92,-,Smooth Operation,Z,-,90,2,,,,
93,down,Jazzanova,Creative Musicians (feat. Sean Haefeli),69,69,2,,,,
94,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,25,,,,
95,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,95,1,,,,
96,-,Harold Mabern,Dahomey Dance,-,96,1,,,,
97,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,21,,,,
98,-,Mathias Eick,Turning,-,98,1,,,,
99,-,Paquito D'Rivera & Trio Corrente,Song For Maura,-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,13,,,,
