Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,111,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
3,-,David A. Stewart,Lily Was Here,-,1,95,,,,
4,down,Diana Krall,California Dreamin',3,1,111,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,111,,,,
6,up,Dave Brubeck,Take Five,6,2,83,,,,
7,up,Diana Krall,I'm Not In Love,9,4,111,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,109,,,,
9,down,Chuck Mangione,Children of Sanchez,8,4,111,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,111,,,,
11,down,Diana Krall,Desperado,7,7,109,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,109,,,,
13,up,Jan Garbarek,In Praise of Dreams,14,7,111,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,111,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,99,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,111,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,111,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,111,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,111,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,111,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,111,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,98,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,111,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,111,,,,
25,up,The Dave Brubeck Quartet,Take Five,37,6,103,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,100,,,,
27,up,Perry Como,Magic Moments,54,8,3,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,98,,,,
29,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,98,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,96,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,98,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,96,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,98,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,98,,,,
35,-,Bob Mintzer Big Band,Minuano (feat. Kurt Elling),-,35,1,,,,
36,down,Anna Maria Jopek,Ale Jestem (Live),35,14,109,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),38,16,105,,,,
38,up,Annie Lennox,I Put a Spell On You,39,18,110,,,,
39,down,Marek Dyjak,Człowiek (Złota Ryba),29,16,111,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,107,,,,
41,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),56,8,103,,,,
42,up,The Chordettes,Mr. Sandman,42,8,97,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,104,,,,
44,up,Chris Botti,The Look of Love,44,15,108,,,,
45,up,Herbie Hancock,Imagine,51,16,100,,,,
46,down,Diana Krall,Besame Mucho,45,23,110,,,,
47,down,Ray Charles,Georgia on My Mind,46,10,104,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,105,,,,
49,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,100,,,,
50,-,Ester Na & Lari Basilio,Free,-,50,1,,,,
51,up,George Benson,Give Me the Night,52,14,93,,,,
52,down,Ray Charles,Hit the Road Jack,4,1,107,,,,
53,up,Melody Gardot,Baby I'm a Fool,53,23,89,,,,
54,up,Anna Maria Jopek,Upojenie (Live),93,20,100,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,97,23,93,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,38,79,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,99,16,88,,,,
58,up,Kenny G,Forever In Love,100,18,67,,,,
59,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,89,,,,
60,-,Dave Brubeck,Unsquare Dance,-,16,71,,,,
61,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,99,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,12,50,,,,
63,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,81,,,,
64,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,56,,,,
65,-,Christian Mascetta Trio,S = K log W,-,65,1,,,,
66,-,Louis Armstrong,Moon River,-,66,2,,,,
67,-,Anna Maria Jopek,Szepty i Łzy,-,40,43,,,,
68,-,Dee Clarke,Hey Little Girl,-,68,1,,,,
69,-,Marc Ritenour,Piano Alarm (Wake Up),-,69,1,,,,
70,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,5,,,,
71,-,Chris Botti & Edie Brickell,Like I Do Now,-,71,2,,,,
72,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,28,,,,
73,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,21,,,,
74,-,Loney Dear,D Major,-,74,1,,,,
75,down,Chubby Checker,Let's Twist Again,34,5,105,,,,
76,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,8,,,,
77,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),49,31,9,,,,
78,-,Chris Botti,Ave Maria (Live),-,33,2,,,,
79,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,17,,,,
80,-,Julian Hesse Trio,NYC Blues,-,80,1,,,,
81,-,Michał Lewartowicz Quartet,Seven Steps (feat. Adam Wendt),-,81,1,,,,
82,-,Julian Hesse & Stephan Plecher,Sky People,-,82,1,,,,
83,-,Patricia Barber,Use Me,-,83,1,,,,
84,-,Bartek Halicki Septet,Bałuty,-,84,1,,,,
85,-,Bartek Halicki Septet,Góralski Blues,-,85,1,,,,
86,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,86,1,,,,
87,-,Monika Borzym,Swiat W Proszku,-,87,3,,,,
88,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,88,1,,,,
89,-,Komeda Quintet,Kattorna,-,89,2,,,,
90,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,85,4,,,,
91,down,Flash Mob Jazz,All I Want for Christmas,36,36,2,,,,
92,down,Diana Krall & Michael Bublé,Alone Again (Naturally),50,48,14,,,,
93,down,Paul Hardcastle,Happy Go Lucky,57,57,2,,,,
94,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,64,3,,,,
95,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,10,,,,
96,down,Diana Krall,The Look Of Love,71,44,12,,,,
97,down,Felix da Housecat,Sinnerman (Remix),72,38,19,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,12,,,,
99,-,ABIAH,My Man's Gone Now,-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,8,,,,
