Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,9,,,,
2,down,David A. Stewart,Lily Was Here,1,1,7,,,,
3,up,Nina Simone,Feeling Good,3,1,9,,,,
4,up,Diana Krall,California Dreamin',4,1,9,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,9,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,9,,,,
7,down,Chuck Mangione,Children of Sanchez,6,4,9,,,,
8,down,Diana Krall,I'm Not In Love,7,4,9,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,9,,,,
10,up,Diana Krall,Desperado,10,7,9,,,,
11,up,Us3,Cantaloop (Flip Fantasia),15,3,9,,,,
12,down,Jan Garbarek,In Praise of Dreams,11,7,9,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,9,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,9,,,,
15,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,9,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,9,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,17,15,9,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,9,,,,
19,up,Jazz Band Młynarski-Masecki,Jadzia,19,18,9,,,,
20,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,20,20,9,,,,
21,up,Jazz Band Młynarski-Masecki,New York Baby,21,15,9,,,,
22,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",22,13,9,,,,
23,up,Marek Dyjak,Człowiek (Złota Ryba),24,16,9,,,,
24,up,The Dave Brubeck Quartet,Take Five,27,6,9,,,,
25,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),28,13,9,,,,
26,down,Annie Lennox,I Put a Spell On You,23,18,9,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,21,9,,,,
28,up,Urszula Dudziak,Papaya (Radio Edit),30,16,9,,,,
29,up,Anna Maria Jopek,Ale Jestem (Live),31,14,9,,,,
30,up,Diana Krall,Besame Mucho,32,23,9,,,,
31,-,Ego Ella May,Underwater,-,31,1,,,,
32,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),33,8,7,,,,
33,up,Chris Botti,The Look of Love,34,15,9,,,,
34,down,Chubby Checker,Let's Twist Again,25,5,7,,,,
35,up,The Chordettes,Mr. Sandman,35,8,7,,,,
36,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,36,21,7,,,,
37,-,Rain Sound,Done For Me,-,37,1,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,12,8,,,,
39,down,Ray Charles,Georgia on My Mind,38,10,8,,,,
40,up,Herbie Hancock,Imagine,40,16,8,,,,
41,up,Melody Gardot,Baby I'm a Fool,42,23,3,,,,
42,up,Marcin Wasilewski Trio,Diamonds and Pearls,44,36,8,,,,
43,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,45,23,7,,,,
44,-,Jana Herzen,Lightening the Load,-,44,1,,,,
45,down,Aga Zaryan,Don't Let Me Be Misunderstood,39,30,7,,,,
46,up,George Benson,Give Me the Night,47,14,5,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Czekanie,48,25,6,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,1,,,,
49,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,42,3,,,,
50,up,Preservation Hall Jazz Band,That's It!,50,32,6,,,,
51,up,Dave Brubeck,Unsquare Dance,51,16,4,,,,
52,-,Slawek Jaskulke,Sea V,-,52,1,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,38,6,,,,
54,down,Leszek Możdżer,Svantetic,52,25,2,,,,
55,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,41,41,2,,,,
56,-,Frank Sinatra,Everybody Loves Somebody,-,26,2,,,,
57,-,Antoine Berjeaut & Makaya McCraven,Sci-Fi,-,57,1,,,,
58,-,Diana Krall,Quiet Nights,-,58,1,,,,
59,up,Manhattan Transfer,Chanson d'Amour,72,38,2,,,,
60,-,Ruby Rushton,Yardley Suite,-,60,1,,,,
61,-,30/70,Backfoot,-,61,1,,,,
62,-,Caetano Veloso,Dans Mon Ilê,-,62,1,,,,
63,-,Jana Herzen,With an Open Heart,-,57,1,,,,
64,-,Soft Machine,"Hazard Profile, Pt. 1",-,64,1,,,,
65,-,Emma-Jean Thackray,"Too Shy (12"" Version)",-,65,1,,,,
66,-,Tape Five,Dixie Biscuit (42 Smiles Remix),-,66,1,,,,
67,-,Jana Herzen,Nothing But Love,-,60,1,,,,
68,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",54,29,4,,,,
69,-,Wojtek Mazolewski Quintet,Get Free,-,39,3,,,,
70,-,"Reid Anderson, Dave King & Craig Taborn",City Diamond,-,70,1,,,,
71,-,Bert Kaempfert,Afrikaan Beat (Remastered),-,71,1,,,,
72,-,Big Night Jive,The House of Bamboo,-,72,1,,,,
73,-,The Hank Levy Legacy Band,Whiplash,-,73,1,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,16,4,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Bad Guy (Karaoke Version),82,75,2,,,,
76,down,Miles Davis,Maze,55,55,2,,,,
77,-,Tomasz Stanko Quintet,Terminal 7,-,77,1,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Timber (Karaoke Version),83,78,2,,,,
79,-,Anna Maria Jopek,Upojenie (Live),-,20,5,,,,
80,down,Herbie Hancock,Cantaloupe Island,43,37,3,,,,
81,up,Marcus Miller & Miles Davis,Conchita / Lament,98,33,4,,,,
82,up,Dave Brubeck,Take Five,95,2,8,,,,
83,-,Bob Acri,Sleep Away,-,83,1,,,,
84,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,81,1,,,,
85,-,Ego Ella May,Tea & Sympathy,-,85,1,,,,
86,-,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",-,70,1,,,,
87,-,Biréli Lagrène,Wave,-,87,1,,,,
88,down,Diana Krall,Pick Yourself Up,74,74,2,,,,
89,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,1,,,,
90,-,Bobby Darin,Beyond the Sea,-,60,1,,,,
91,-,Irving Joseph,States Evidence,-,68,1,,,,
92,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,14,8,,,,
93,-,Nikki Yanofsky,Bienvenue dans ma vie,-,93,1,,,,
94,-,Bob Acri,Bob's Blues,-,94,1,,,,
95,-,Wynton Marsalis,Bolden Jump,-,95,1,,,,
96,-,Kamasi Washington,Truth,-,96,1,,,,
97,-,Wojtek Mazolewski Quintet,Punk-T Gdańsk,-,90,1,,,,
98,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,98,1,,,,
99,-,Karen Souza,Twist in My Sobriety,-,99,1,,,,
100,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),99,42,3,,,,
