Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,65,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
3,up,Nina Simone,Feeling Good,3,1,74,,,,
4,up,Diana Krall,California Dreamin',4,1,74,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,71,,,,
6,up,Jan Hammer,Crockett's Theme,7,3,74,,,,
7,down,Diana Krall,I'm Not In Love,6,4,74,,,,
8,up,Chuck Mangione,Children of Sanchez,9,4,74,,,,
9,down,Diana Krall,Don't Dream It's Over,8,5,74,,,,
10,up,Diana Krall,Desperado,10,7,72,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,73,,,,
12,up,Jan Garbarek,In Praise of Dreams,15,7,74,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,74,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,62,,,,
15,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,74,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,74,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,74,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,74,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,74,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,64,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,74,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,74,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,74,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,67,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,65,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,65,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,63,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,65,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,63,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,65,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),31,12,65,,,,
32,up,Herbie Hancock,Imagine,49,16,65,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,6,67,,,,
34,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,74,,,,
35,down,Annie Lennox,I Put a Spell On You,34,18,73,,,,
36,-,Flora Martinez,What a Difference a Day Makes - Cuando Vuelva a Tu Lado,-,36,1,,,,
37,down,Anna Maria Jopek,Ale Jestem (Live),36,14,72,,,,
38,down,Urszula Dudziak,Papaya (Radio Edit),37,16,69,,,,
39,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,13,71,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,21,69,,,,
41,down,Chubby Checker,Let's Twist Again,40,5,70,,,,
42,up,The Chordettes,Mr. Sandman,42,8,61,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,69,,,,
44,up,Chris Botti,The Look of Love,44,15,71,,,,
45,up,Diana Krall,Besame Mucho,56,23,73,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,69,,,,
47,down,Ray Charles,Georgia on My Mind,46,10,67,,,,
48,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,47,21,64,,,,
49,down,George Benson,Give Me the Night,35,14,61,,,,
50,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,50,1,,,,
51,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),86,51,2,,,,
52,up,Wojtek Mazolewski Quintet,Get Free,58,39,21,,,,
53,-,Flora Martinez,I Wanna Dance with Somebody,-,53,1,,,,
54,down,Anna Maria Jopek,Upojenie (Live),50,20,63,,,,
55,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,51,23,59,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,16,52,,,,
57,-,Sophie Milman,Let Me Love You,-,57,1,,,,
58,down,Anna Maria Jopek & Branford Marsalis,Czekanie,54,25,56,,,,
59,down,Marcin Wasilewski Trio,Diamonds and Pearls,55,36,66,,,,
60,down,Dave Brubeck,Unsquare Dance,57,16,41,,,,
61,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",60,29,37,,,,
62,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,55,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,38,57,,,,
64,down,Kenny G,Forever In Love,61,18,34,,,,
65,-,Tab Two,Four Miles to Ulm,-,65,1,,,,
66,-,Manhattan Transfer,Chanson d'Amour,-,38,8,,,,
67,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,41,37,3,,,,
68,-,Laboratorium,Laboratorium (feat. O.S.T.R.),-,68,1,,,,
69,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",83,5,15,,,,
70,-,Bobby McFerrin,Don't Worry Be Happy,-,33,3,,,,
71,-,Stella Starlight Trio,Tainted Love,-,71,2,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,33,28,,,,
73,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,73,1,,,,
74,-,Wlodek Pawlik Trio,Nocturne In B-Flat Major,-,74,1,,,,
75,up,Melody Gardot,Baby I'm a Fool,80,23,53,,,,
76,-,Wlodek Pawlik Trio,Mazurka F-Minor,-,76,1,,,,
77,-,Anna Maria Jopek,Lizbona Moja Miłość,-,77,2,,,,
78,-,Jennifer Warnes,The Hunter,-,61,3,,,,
79,down,Diana Krall,L-O-V-E,77,72,2,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),48,48,6,,,,
81,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,81,1,,,,
82,-,Tab Two,Let It Flow,-,82,2,,,,
83,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,83,1,,,,
84,-,Acker Bilk,Aria,-,71,2,,,,
85,-,Sophie Milman,My Heart Belongs to Daddy,-,85,1,,,,
86,-,Smoma,Why Can´t We Live Together,-,86,1,,,,
87,down,The Cooltrane Quartet,Moves Like Jagger,74,74,2,,,,
88,-,Eric Marienthal,All In Love Is Fair,-,88,1,,,,
89,down,Jazz-Iz Christ,"Distant Thing (feat. Tigran Hamasyan, Tom Duprey, Valeri Tolstov, Vincent Pedulla, Robert Simring, Jeff Muzzerole, David Finch & Stewart Copeland)",75,75,2,,,,
90,-,Diana Krall,How Deep Is The Ocean,-,90,1,,,,
91,-,Woong San,Vivaldi's Song,-,91,1,,,,
92,-,Gretchen Parlato,Weak,-,92,1,,,,
93,-,パット・メセニー,Love May Take Awhile,-,90,1,,,,
94,-,Kiefer,Superhero,-,94,1,,,,
95,-,Lou Donaldson,Alligator Bogaloo,-,95,1,,,,
96,-,David Sanborn,One Hundred Ways,-,96,1,,,,
97,down,Preservation Hall Jazz Band,That's It!,76,32,46,,,,
98,-,Louis Armstrong,April in Portugal,-,98,1,,,,
99,down,Anna Maria Jopek,Szepty i Łzy,98,40,29,,,,
100,-,Jimmy Smith,The Cat,-,100,1,,,,
