Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,1,84,,,,
3,up,David A. Stewart,Lily Was Here,4,1,72,,,,
4,down,Diana Krall,California Dreamin',3,1,84,,,,
5,up,Dave Brubeck,Take Five,5,2,58,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,81,,,,
7,up,Jan Hammer,Crockett's Theme,7,3,84,,,,
8,up,Diana Krall,I'm Not In Love,8,4,84,,,,
9,up,Chuck Mangione,Children of Sanchez,9,4,84,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,84,,,,
11,up,Diana Krall,Desperado,11,7,82,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,82,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,82,,,,
14,up,Jan Garbarek,In Praise of Dreams,15,7,84,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,84,,,,
16,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),16,3,72,,,,
17,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,17,9,84,,,,
18,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,74,,,,
19,down,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,84,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,84,,,,
21,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,84,,,,
22,down,Jazz Band Młynarski-Masecki,Nikodem,21,15,84,,,,
23,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,77,,,,
24,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,75,,,,
25,down,Jazz Band Młynarski-Masecki,Jadzia,23,18,84,,,,
26,down,Jazz Band Młynarski-Masecki,New York Baby,24,15,84,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,75,,,,
28,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,84,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,73,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,75,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,73,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,75,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,75,,,,
34,up,Chubby Checker,Let's Twist Again,38,5,80,,,,
35,-,Kurt Elling,Sassy (feat. Charlie Hunter),-,35,1,,,,
36,-,Gotan Club,Sex with Sax (feat. Tango en Buenos Aires),-,36,1,,,,
37,-,Kinga Głyk,Teen Town,-,37,1,,,,
38,down,Anna Maria Jopek,Ale Jestem (Live),33,14,82,,,,
39,down,The Dave Brubeck Quartet,Take Five,36,6,76,,,,
40,down,Marek Dyjak,Człowiek (Złota Ryba),37,16,84,,,,
41,-,Lou Monte,Musica Bella,-,41,1,,,,
42,down,Urszula Dudziak,Papaya (Radio Edit),39,16,78,,,,
43,down,Annie Lennox,I Put a Spell On You,40,18,83,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,81,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,79,,,,
46,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,78,,,,
47,down,Chris Botti,The Look of Love,45,15,81,,,,
48,down,The Chordettes,Mr. Sandman,46,8,71,,,,
49,down,Diana Krall,Besame Mucho,47,23,83,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,12,79,,,,
51,up,Kenny G,Forever In Love,83,18,42,,,,
52,-,Louis Armstrong,La vie en rose,-,12,26,,,,
53,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,53,21,74,,,,
54,up,Herbie Hancock,Imagine,63,16,74,,,,
55,-,"João Donato, Ali Shaheed Muhammad & Adrian Younge",Sua Beleza e Beleza,-,55,1,,,,
56,-,Sexy Music Lounge Club,Sensualidad,-,56,1,,,,
57,down,Melody Gardot,Baby I'm a Fool,54,23,62,,,,
58,-,Sexy Music Lounge Club,Maria Mi Amor - Sensaul Guitar,-,58,1,,,,
59,-,Frank Sinatra,The Brooklyn Bridge,-,59,1,,,,
60,-,Lou Monte,The Wife,-,60,1,,,,
61,down,Anna Maria Jopek,Upojenie (Live),56,20,73,,,,
62,down,George Benson,Give Me the Night,58,14,68,,,,
63,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,68,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,16,61,,,,
65,-,Lou Monte,Hey Gumbaree,-,65,1,,,,
66,-,Weather Report,Birdland,-,47,9,,,,
67,down,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,65,,,,
68,-,RGG,Monachium,-,68,1,,,,
69,-,Roy Haynes,My Heart Belongs to Daddy,-,69,1,,,,
70,-,Giovanni Di Domenico & Oriol Roca,Deserto Acustico (Live),-,70,1,,,,
71,-,Marcin Nowakowski,Evening Sky,-,71,1,,,,
72,-,McCoy Tyner,Search for Peace,-,72,1,,,,
73,-,Thom Rotella,Street Talk,-,73,1,,,,
74,-,Nina Simone,African Mailman (2014 - Remaster),-,74,1,,,,
75,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,75,1,,,,
76,-,Rebirth Brass Band,Talkin',-,76,1,,,,
77,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),87,51,7,,,,
78,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,5,,,,
79,down,Ray Charles,Georgia on My Mind,64,10,77,,,,
80,-,Frank Sinatra,"Theme from New York, New York",-,9,4,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,30,5,,,,
82,-,John Scofield,I Will,-,78,1,,,,
83,-,John Scofield,But for Love,-,83,1,,,,
84,-,John Scofield,(I Can't Get No) Satisfaction,-,84,1,,,,
85,-,Scott Hamilton,"Bésame Mucho (Live) [feat. Gerard Nieto, Ignasi González & Esteve Pi]",-,85,1,,,,
86,-,John Scofield,Kool,-,86,1,,,,
87,-,Koop,Koop Island Blues,-,22,13,,,,
88,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me",-,79,1,,,,
89,down,Silje Nergaard,Window Bird,41,41,2,,,,
90,down,Stanley Clarke,You/Me Together,57,57,2,,,,
91,down,Sidney Bechet,Laura,88,88,2,,,,
92,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,6,,,,
93,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],74,74,2,,,,
94,-,Kenny G,Innocence,-,93,2,,,,
95,down,Marcin Wasilewski Trio,Diamonds and Pearls,65,36,74,,,,
96,-,Melanie De Biasio,I’m Gonna Leave You (The Cinematic Orchestra Remix),-,86,1,,,,
97,-,Marcus Miller,Detroit,-,56,3,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,33,35,,,,
99,-,Halie Loren,Beyond the Sea,-,64,1,,,,
100,-,Pat Metheny Group,The Truth Will Always Be,-,98,1,,,,
