Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,152,,,,
2,down,David A. Stewart,Lily Was Here,1,1,133,,,,
3,up,Nina Simone,Feeling Good,3,1,151,,,,
4,up,Diana Krall,California Dreamin',4,1,150,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,143,,,,
6,up,Dave Brubeck,Take Five,6,2,120,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,150,,,,
8,up,Diana Krall,I'm Not In Love,8,4,150,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,150,,,,
10,up,Diana Krall,Desperado,10,7,148,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,148,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,144,,,,
13,up,Jan Garbarek,In Praise of Dreams,21,7,151,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,150,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,138,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,150,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,150,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,150,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,150,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,150,,,,
21,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,150,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,150,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,150,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,139,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,141,,,,
26,up,The Chordettes,Mr. Sandman,31,8,135,,,,
27,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,139,,,,
28,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,139,,,,
29,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,137,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,139,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,137,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,139,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,139,,,,
34,up,Annie Lennox,I Put a Spell On You,38,18,151,,,,
35,down,Anna Maria Jopek,Ale Jestem (Live),34,14,148,,,,
36,-,Matt Dusk,Back In Town,-,36,1,,,,
37,down,The Dave Brubeck Quartet,Take Five,36,6,144,,,,
38,down,Marek Dyjak,Człowiek (Złota Ryba),37,16,151,,,,
39,down,Chubby Checker,Let's Twist Again,35,5,142,,,,
40,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,144,,,,
41,down,Urszula Dudziak,Papaya (Radio Edit),40,16,146,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,148,,,,
43,up,Nina Simone,My Baby Just Cares for Me,58,12,89,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,142,,,,
45,-,Leszek Możdżer,Svantetic,-,25,16,,,,
46,down,Chris Botti,The Look of Love,44,15,147,,,,
47,down,Diana Krall,Besame Mucho,45,23,150,,,,
48,down,Ray Charles,Georgia on My Mind,46,10,142,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,146,,,,
50,down,George Benson,Give Me the Night,48,14,129,,,,
51,down,Herbie Hancock,Imagine,50,16,141,,,,
52,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,140,,,,
53,up,Melody Gardot,Baby I'm a Fool,54,23,128,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,16,128,,,,
55,up,Anna Maria Jopek,Upojenie (Live),56,20,137,,,,
56,down,Kenny G,Forever In Love,55,18,107,,,,
57,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,133,,,,
58,-,Felix da Housecat,Sinnerman (Remix),-,38,25,,,,
59,down,Dave Brubeck,Unsquare Dance,49,16,109,,,,
60,up,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,128,,,,
61,down,Jan Hammer,Crockett's Theme,53,3,140,,,,
62,down,Marcin Wasilewski Trio,Diamonds and Pearls,61,36,138,,,,
63,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",62,29,87,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,38,116,,,,
65,down,Aga Zaryan,Don't Let Me Be Misunderstood,64,30,118,,,,
66,down,Wojtek Mazolewski Quintet,Get Free,65,39,58,,,,
67,down,Anna Maria Jopek,Szepty i Łzy,66,40,75,,,,
68,down,Dean Martin,That's Amore,67,9,50,,,,
69,down,Marcus Miller & Miles Davis,Conchita / Lament,68,33,32,,,,
70,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,69,35,43,,,,
71,down,Louis Armstrong,La vie en rose,51,12,57,,,,
72,up,Koop,Koop Island Blues,77,22,26,,,,
73,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,16,,,,
74,-,Urszula Dudziak,Papaya (Live),-,74,3,,,,
75,-,Philip Lassiter,Poof,-,75,1,,,,
76,-,New York Jazz Lounge,Let's Stay Together,-,76,1,,,,
77,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,70,37,37,,,,
78,-,Jazz Against The Machine,Killing in the Name (Cover Version),-,78,1,,,,
79,-,Gerardo Delgado,South,-,79,1,,,,
80,-,Dave Koz,Cuban Hideaway,-,80,1,,,,
81,down,Marcus Miller & Miles Davis,Los Feliz,71,39,14,,,,
82,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",72,40,10,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us,73,14,39,,,,
84,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",74,13,33,,,,
85,-,Akiko Miwa,Cry me a river,-,85,1,,,,
86,-,"Erik Wøllo, Rob Waring & Wiese",Légende,-,86,1,,,,
87,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,5,,,,
88,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),75,42,57,,,,
89,-,Wojtek Mazolewski Quintet,Harmony,-,81,1,,,,
90,-,Samara Joy,Nostalgia (The Day I Knew),-,82,1,,,,
91,-,Makaya McCraven,So Ubuji,-,90,1,,,,
92,-,Ray Charles,Hit the Road Jack,-,38,12,,,,
93,-,Mario Biondi,La Voglia La Pazzia L'idea,-,89,2,,,,
94,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,-,40,3,,,,
95,-,Matt Bianco,Ronnie's Samba,-,95,1,,,,
96,down,Ella Fitzgerald,Manhattan,85,36,19,,,,
97,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,28,3,,,,
98,-,STR4TA,Rhythm in Your Mind,-,65,2,,,,
99,-,Tomorrow's Warriors,"I AM WARRIOR (Live at the Jazz Café, London 2019) [feat. Zara McFarlane]",-,99,1,,,,
100,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,78,43,47,,,,
