Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
4,up,Diana Krall,California Dreamin',4,1,97,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,97,,,,
6,up,Ray Charles,Hit the Road Jack,22,1,94,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,97,,,,
8,down,Diana Krall,I'm Not In Love,6,4,97,,,,
9,down,Diana Krall,Don't Dream It's Over,8,5,97,,,,
10,down,Diana Krall,Desperado,9,7,95,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,95,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,95,,,,
13,down,Jan Garbarek,In Praise of Dreams,12,7,97,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,97,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,85,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,97,,,,
17,down,Jazz Band Młynarski-Masecki,Nikodem,16,15,97,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,97,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,97,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,97,,,,
21,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,97,,,,
22,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,97,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,97,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,87,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,90,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,88,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,88,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,86,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,88,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,86,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,88,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,88,,,,
33,up,Anna Maria Jopek,Ale Jestem (Live),55,14,95,,,,
34,-,Arturo Sandoval,I Remember Clifford,-,34,1,,,,
35,-,George Lewis,"Yes Sir, That's My Baby (Live)",-,35,1,,,,
36,up,The Dave Brubeck Quartet,Take Five,38,6,89,,,,
37,up,George Benson,Give Me the Night,40,14,81,,,,
38,up,Marek Dyjak,Człowiek (Złota Ryba),39,16,97,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),41,16,91,,,,
40,up,Annie Lennox,I Put a Spell On You,42,18,96,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,93,,,,
42,down,The Chordettes,Mr. Sandman,34,8,83,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,89,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,92,,,,
45,up,Chris Botti,The Look of Love,47,15,94,,,,
46,up,Diana Krall,Besame Mucho,53,23,96,,,,
47,up,Ray Charles,Georgia on My Mind,48,10,90,,,,
48,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,48,1,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,92,,,,
50,-,Branford Marsalis Quartet,Trieste,-,50,1,,,,
51,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,86,,,,
52,down,Herbie Hancock,Imagine,50,16,86,,,,
53,down,Anna Maria Jopek,Upojenie (Live),52,20,86,,,,
54,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,79,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,16,74,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Czekanie,61,25,76,,,,
57,down,Kenny G,Forever In Love,56,18,55,,,,
58,down,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,87,,,,
59,up,Nina Simone,My Baby Just Cares for Me,80,12,38,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,33,48,,,,
61,up,Dave Brubeck,Unsquare Dance,63,16,60,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Summertime,87,29,12,,,,
63,up,Aga Zaryan,Don't Let Me Be Misunderstood,66,30,74,,,,
64,up,Anna Maria Jopek,Szepty i Łzy,100,40,40,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,38,73,,,,
66,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",97,29,53,,,,
67,-,Basia,A Gift,-,57,2,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,56,3,,,,
69,-,Magma,Mëkanïk kömmandöh (Remastered),-,69,1,,,,
70,-,Miles Davis Quintet,My Funny Valentine,-,70,3,,,,
71,-,Alpha,Lofi Night,-,71,1,,,,
72,-,Dominic Miller,Fields of Gold,-,72,1,,,,
73,-,John Zorn,Kafiristan (Live),-,73,1,,,,
74,down,Melody Gardot,Baby I'm a Fool,51,23,75,,,,
75,-,Marit Skikkelstad,Mother Earth (feat. Gennady Tkachenko-Papizh),-,75,1,,,,
76,-,Marit Skikkelstad,The Light (feat. Gennady Tkachenko-Papizh),-,76,1,,,,
77,-,Cristiano Parato & Scott Henderson,Ode to Joy / Black Market,-,77,1,,,,
78,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,25,,,,
79,-,Cristiano Parato & Scott Henderson,R.B. to Fly,-,79,1,,,,
80,up,Black Mighty Wax,Loosing My Religion,81,80,2,,,,
81,up,Serena Zaniboni & Ze Hop,Ain't No Sunshine,82,81,2,,,,
82,down,Blossom Dearie,Bye Bye Country Boy,43,43,2,,,,
83,up,Lyle Mays,Eberhard,91,70,3,,,,
84,down,Randa,Whatever Lola Wants,83,83,2,,,,
85,down,Eartha Kitt & Henri René,Smoke Gets In Your Eyes (Remastered 2001),84,84,2,,,,
86,-,George Benson,Moody's Mood,-,86,2,,,,
87,down,Eartha Kitt & Henri René,Do You Remember?,85,85,2,,,,
88,down,Eartha Kitt & Henri René,Jonny,86,86,2,,,,
89,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,18,,,,
90,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,14,,,,
91,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,8,,,,
92,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,3,,,,
93,-,Leszek Możdżer,Moja Ballada,-,77,2,,,,
94,-,Monika Borzym,Ty Tu Ja Tam Tango (Radio Edit),-,51,6,,,,
95,-,Bobby Darin,Beyond the Sea,-,60,4,,,,
96,-,Jazzmeia Horn and Her Noble Force,Where Is Freedom!?,-,96,1,,,,
97,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,97,1,,,,
98,-,Henryk Miśkiewicz,Ballada o nieznajomych,-,98,1,,,,
99,down,Bendik Giske,Void,37,37,2,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,10,,,,
