Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Nina Simone,Feeling Good,2,1,121,,,,
3,up,David A. Stewart,Lily Was Here,63,1,105,,,,
4,down,Diana Krall,California Dreamin',3,1,121,,,,
5,up,Dave Brubeck,Take Five,6,2,92,,,,
6,down,Diana Krall,I'm Not In Love,5,4,121,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,121,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,121,,,,
9,up,Diana Krall,Desperado,9,7,119,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,119,,,,
11,up,Jan Garbarek,In Praise of Dreams,15,7,121,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,121,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,109,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,121,,,,
15,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,121,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,121,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,18,15,121,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,121,,,,
19,up,Jazz Band Młynarski-Masecki,Jadzia,20,18,121,,,,
20,up,Jazz Band Młynarski-Masecki,New York Baby,21,15,121,,,,
21,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,108,,,,
22,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,121,,,,
23,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,110,,,,
24,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,108,,,,
25,up,Lars Danielsson & Leszek Możdżer,Praying (Live),26,7,108,,,,
26,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,106,,,,
27,up,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,108,,,,
28,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,106,,,,
29,down,Ray Charles,Hit the Road Jack,4,1,114,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,108,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),31,12,108,,,,
32,up,Anna Maria Jopek,Ale Jestem (Live),32,14,119,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),33,16,121,,,,
34,up,The Dave Brubeck Quartet,Take Five,34,6,113,,,,
35,up,Chubby Checker,Let's Twist Again,35,5,112,,,,
36,up,Diana Krall,Besame Mucho,41,23,120,,,,
37,down,Annie Lennox,I Put a Spell On You,36,18,120,,,,
38,-,Paco Saval,Pina Colada,-,38,1,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),37,16,115,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,13,117,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,21,114,,,,
42,down,Chris Botti,The Look of Love,40,15,118,,,,
43,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,43,1,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,12,115,,,,
45,down,Ray Charles,Georgia on My Mind,44,10,114,,,,
46,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,45,21,110,,,,
47,up,George Benson,Give Me the Night,56,14,99,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,119,,,,
49,down,Herbie Hancock,Imagine,46,16,110,,,,
50,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),43,31,16,,,,
51,down,Anna Maria Jopek,Upojenie (Live),49,20,110,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,16,98,,,,
53,down,Kenny G,Forever In Love,52,18,77,,,,
54,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,103,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,55,25,99,,,,
56,up,Dave Brubeck,Unsquare Dance,57,16,81,,,,
57,down,Marcin Wasilewski Trio,Diamonds and Pearls,54,36,109,,,,
58,-,Kenny G,The Moment,-,26,18,,,,
59,down,Nina Simone,My Baby Just Cares for Me,58,12,60,,,,
60,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,38,88,,,,
61,down,Aga Zaryan,Don't Let Me Be Misunderstood,59,30,91,,,,
62,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",61,29,63,,,,
63,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,62,37,13,,,,
64,up,Wojtek Mazolewski Quintet,Get Free,64,39,34,,,,
65,up,Anna Maria Jopek,Szepty i Łzy,65,40,51,,,,
66,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),69,42,36,,,,
67,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,75,43,28,,,,
68,up,The Chordettes,Mr. Sandman,77,8,105,,,,
69,down,Melody Gardot,Baby I'm a Fool,66,23,99,,,,
70,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,76,35,24,,,,
71,up,Anna Maria Jopek & Branford Marsalis,Opowieść,99,45,16,,,,
72,down,Misha Mullov-Abbado,Circle Song,47,47,2,,,,
73,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,15,,,,
74,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,11,,,,
75,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,-,54,3,,,,
76,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),74,8,113,,,,
77,-,Preservation Hall Jazz Band,That's It!,-,32,57,,,,
78,-,Louis Armstrong,Moon River,-,66,5,,,,
79,-,Aga Zaryan,Milosc,-,63,4,,,,
80,-,Louis Armstrong,La vie en rose,-,12,36,,,,
81,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,28,,,,
82,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,12,,,,
83,down,Astrud Gilberto,The Girl from Ipanema,67,67,2,,,,
84,-,Natalie Cole,L-O-V-E,-,84,1,,,,
85,-,Sarah Menescal,Time After Time,-,85,2,,,,
86,-,Zbigniew Namysłowski,Jasmine Flavoured,-,86,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,5,,,,
88,-,Louis Armstrong,Ramona,-,88,2,,,,
89,-,Miles Davis,Time After Time (Live),-,89,1,,,,
90,-,Patricia Barber,Summer Samba,-,90,1,,,,
91,down,Stacey Kent,Les Voyages,72,72,2,,,,
92,-,Eric Chenaux,Say Laura (abridged),-,92,1,,,,
93,-,Zbigniew Namysłowski,Przejażdżka na UFO,-,93,1,,,,
94,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,92,1,,,,
95,-,Zbigniew Namysłowski,Mango-Boogie,-,95,1,,,,
96,-,Zbigniew Namysłowski,Pod Dobrą Godziną,-,96,1,,,,
97,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,86,1,,,,
98,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,13,,,,
99,-,Ewa Bem,Podaruj mi Trochę Słońca (Live),-,99,1,,,,
100,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,13,,,,
