Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
2,up,David A. Stewart,Lily Was Here,3,1,44,,,,
3,down,Nina Simone,Feeling Good,1,1,52,,,,
4,up,Diana Krall,California Dreamin',4,1,52,,,,
5,up,Jan Hammer,Crockett's Theme,7,3,52,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,49,,,,
7,down,Diana Krall,I'm Not In Love,6,4,52,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,52,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,52,,,,
10,up,Diana Krall,Desperado,10,7,50,,,,
11,up,Jan Garbarek,In Praise of Dreams,11,7,52,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,52,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,41,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,52,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,52,,,,
16,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,52,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,52,,,,
18,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,52,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,52,,,,
20,down,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,43,,,,
21,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,52,,,,
22,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,52,,,,
23,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,52,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,45,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),25,6,43,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,43,,,,
27,up,Us3,Cantaloop (Flip Fantasia),30,3,52,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,41,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,43,,,,
30,-,Musicphrase,Cinematic Jazz Ballad,-,30,1,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,41,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,43,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,43,,,,
34,up,Annie Lennox,I Put a Spell On You,36,18,51,,,,
35,-,Lee Konitz Quartet,You'd be so Nice to Come Home To,-,35,1,,,,
36,up,The Chordettes,Mr. Sandman,45,8,43,,,,
37,down,Chubby Checker,Let's Twist Again,26,5,49,,,,
38,up,Marek Dyjak,Człowiek (Złota Ryba),42,16,52,,,,
39,-,Jamey Aebersold Play-A-Long,Pent Up House,-,39,1,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,50,,,,
41,-,Wojtek Mazolewski Quintet,Get Free,-,39,10,,,,
42,-,Musicphrase,Piano Cinematic Noir,-,42,1,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,48,,,,
44,up,Diana Krall,Besame Mucho,46,23,51,,,,
45,up,Terri Lyne Carrington & Social Science,Pray the Gay Away (feat. Raydar Ellis & Nicholas Payton),60,45,2,,,,
46,up,Anna Maria Jopek,Ale Jestem (Live),52,14,51,,,,
47,-,Dave Brubeck,Take Five,-,2,36,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,55,31,9,,,,
49,down,Chris Botti,The Look of Love,33,15,49,,,,
50,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,44,,,,
51,down,Nina Simone,I Put a Spell On You,27,27,11,,,,
52,up,Herbie Hancock,Imagine,85,16,45,,,,
53,-,Jorja Smith,Rose Rouge,-,5,8,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,49,,,,
55,up,Melody Gardot,Baby I'm a Fool,62,23,31,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,56,2,,,,
57,up,Anna Maria Jopek,Upojenie (Live),86,20,43,,,,
58,-,Melody Gardot,Impossible Love,-,58,1,,,,
59,-,Quincy Jones,Guitar Blues Odyssey: From Roots to Fruits,-,59,1,,,,
60,-,Bless the Mad,We Must Carry On (feat. Edson Sean & ArinMaya),-,60,1,,,,
61,-,Ella Fitzgerald,Soon,-,61,1,,,,
62,down,Julia Karosi,Rebirth (feat. Ben Monder),47,47,2,,,,
63,-,Dougie Stu,Henny (feat. Jeff Parker),-,63,1,,,,
64,-,Chet Baker,Old Devil Moon,-,64,1,,,,
65,-,"John Scofield, Steve Swallow & Bill Stewart",Radio,-,65,1,,,,
66,-,De-Phazz,Spoiled (feat. Pat Appleton),-,66,1,,,,
67,-,Erik Satie Énsemble,Jazzopedie,-,67,1,,,,
68,up,Melody Gardot,Sunset in the Blue,92,68,2,,,,
69,-,Good Morning Jazz Academy,Good Morning Jazz,-,69,1,,,,
70,-,Mountain Mocha Kilimanjaro,Caught in the Middle,-,70,1,,,,
71,down,Chris Botti,What'll I Do?,61,61,2,,,,
72,-,Charles Mingus,Moanin' (Mono),-,72,1,,,,
73,up,George Benson,Give Me the Night,87,14,40,,,,
74,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,97,23,39,,,,
75,up,Marcin Wasilewski Trio,Diamonds and Pearls,100,36,45,,,,
76,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,36,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,31,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,6,46,,,,
79,-,Shirley Horn,A Time For Love,-,79,1,,,,
80,-,EABS,UFO,-,80,1,,,,
81,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,21,47,,,,
83,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Kind of Gentle,-,83,1,,,,
84,-,Weather Report,Birdland,-,47,5,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,54,5,,,,
86,-,Freddy Cole,The Lonely One,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,Moment's Notice,-,87,1,,,,
88,-,Ray Charles,Georgia on My Mind,-,10,47,,,,
89,-,Cafe Jazz Trio,40 Lat Minęło,-,26,2,,,,
90,-,April Stevens,Teach Me Tiger,-,41,2,,,,
91,down,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,41,41,2,,,,
92,down,Linda Sikhakhane,Codes of Light (Live),89,89,2,,,,
93,-,Weather Report,A Remark You Made,-,93,1,,,,
94,down,Moondog,All Is Loneliness (Remastered 2019),53,53,2,,,,
95,down,Mara De Mutiis,The Man I Love (feat. The Antonio Ciacca 5tet),90,90,2,,,,
96,down,Sarah Jane Morris,Kora,56,56,2,,,,
97,-,Melody Gardot,It Gonna Come,-,97,1,,,,
98,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,71,1,,,,
99,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",91,5,5,,,,
100,-,Diana Krall & Bryan Adams,Feels Like Home,-,82,1,,,,
