Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Nina Simone,Feeling Good,2,1,38,,,,
3,up,Diana Krall,California Dreamin',4,1,38,,,,
4,up,Diana Krall,I'm Not In Love,12,4,38,,,,
5,up,Jan Hammer,Crockett's Theme,6,3,38,,,,
6,up,Chuck Mangione,Children of Sanchez,8,4,38,,,,
7,up,Diana Krall,Don't Dream It's Over,16,5,38,,,,
8,up,Us3,Cantaloop (Flip Fantasia),10,3,38,,,,
9,down,David A. Stewart,Lily Was Here,3,1,35,,,,
10,up,Jan Garbarek,In Praise of Dreams,11,7,38,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,38,,,,
12,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,33,,,,
13,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,38,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,38,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,38,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,38,,,,
17,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,33,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,38,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,22,15,38,,,,
20,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,38,,,,
21,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,38,,,,
22,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,38,,,,
23,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,35,,,,
24,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,33,,,,
25,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,33,,,,
26,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,31,,,,
27,up,Chris Botti,The Look of Love,43,15,35,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,33,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,31,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,33,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,33,,,,
32,down,Ray Charles,Hit the Road Jack,7,1,38,,,,
33,down,Annie Lennox,I Put a Spell On You,26,18,37,,,,
34,-,The Village Stompers,Haunted House Blues,-,34,1,,,,
35,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,38,,,,
36,down,Jorja Smith,Rose Rouge,5,5,4,,,,
37,up,Anna Maria Jopek,Ale Jestem (Live),38,14,37,,,,
38,down,Diana Krall,Desperado,9,7,37,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,37,,,,
40,up,Urszula Dudziak,Papaya (Radio Edit),41,16,36,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,36,,,,
42,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,35,,,,
43,-,Mammal Hands,Chaser,-,43,1,,,,
44,up,Diana Krall,Besame Mucho,45,23,37,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,29,4,,,,
46,up,Ray Charles,Georgia on My Mind,51,10,34,,,,
47,down,The Chordettes,Mr. Sandman,46,8,29,,,,
48,down,Chubby Checker,Let's Twist Again,47,5,35,,,,
49,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,30,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,12,36,,,,
51,up,Herbie Hancock,Imagine,53,16,34,,,,
52,-,Mark Lettieri,Everybody Wants to Rule the World,-,52,1,,,,
53,up,Melody Gardot,Baby I'm a Fool,54,23,17,,,,
54,up,Anna Maria Jopek,Upojenie (Live),55,20,31,,,,
55,-,Gregory Porter,Concorde,-,55,1,,,,
56,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,56,1,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,68,33,2,,,,
58,-,Irreversible Entanglements,Homeless/Global,-,58,1,,,,
59,-,Cafe Music BGM Channel,Study Café,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,43,3,,,,
61,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),92,61,3,,,,
62,-,Marsmobil,Magnetising,-,62,1,,,,
63,-,Paula Champion,My World,-,63,1,,,,
64,-,Julia Huff,Who's Gonna Hold Me Now?,-,64,1,,,,
65,-,Paul Taylor,Til We Meet Again,-,65,1,,,,
66,-,Henri Texier,Amir,-,66,1,,,,
67,-,Miles Davis Quintet,There Is No Greater Love,-,67,1,,,,
68,-,Fertile Ground,En Hiver,-,68,1,,,,
69,-,Fertile Ground,Libations,-,69,1,,,,
70,-,Diana Krall,Fly Me To The Moon (Live),-,54,5,,,,
71,-,Molly Johnson,Meaning To Tell Ya,-,71,1,,,,
72,-,Molly Johnson,Lady Day and John Coltrane,-,72,1,,,,
73,-,Fertile Ground,Yellow Daisies,-,73,1,,,,
74,-,Yuri Honing Acoustic Quartet,Desire,-,74,1,,,,
75,-,Bill Evans,Peace Piece,-,75,1,,,,
76,-,アーティー・ショウ・オーケストラ,Stardust,-,76,1,,,,
77,-,Kamaal Williams,Mr Wu,-,77,1,,,,
78,up,Blue Lab Beats,Pineapple (feat. Moses Boyd & Nérija),90,78,2,,,,
79,up,Shakatak,Brazillian Love Affair,91,79,2,,,,
80,-,Noé Zagroun,Move On (feat. Maro),-,80,1,,,,
81,-,Jody Watley,Waiting in Vain (Radio Edit),-,81,1,,,,
82,down,Patrick Williams,Mull of Kintyre,40,40,2,,,,
83,-,George Benson,Give Me the Night,-,14,28,,,,
84,-,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",-,84,1,,,,
85,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,27,,,,
86,-,Victor Fields,Thinking of You,-,86,1,,,,
87,down,Marcin Wasilewski Trio,Diamonds and Pearls,61,36,33,,,,
88,down,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,26,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,5,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,38,29,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,69,16,21,,,,
92,down,Aga Zaryan,Don't Let Me Be Misunderstood,86,30,28,,,,
93,down,Preservation Hall Jazz Band,That's It!,87,32,25,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),88,33,5,,,,
95,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",100,29,17,,,,
96,down,Lisa Fischer & Chris Botti,Papa Was a Rollin' Stone,70,70,2,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,53,3,,,,
98,-,Kenny G,Forever In Love,-,18,10,,,,
99,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,4,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,9,,,,
