Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,78,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
3,down,Nina Simone,Feeling Good,2,1,90,,,,
4,up,Diana Krall,California Dreamin',4,1,90,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,87,,,,
6,up,Dave Brubeck,Take Five,6,2,64,,,,
7,up,Jan Hammer,Crockett's Theme,10,3,90,,,,
8,down,Diana Krall,I'm Not In Love,7,4,90,,,,
9,down,Chuck Mangione,Children of Sanchez,8,4,90,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,90,,,,
11,up,Diana Krall,Desperado,11,7,88,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,88,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,88,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,15,8,90,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),16,3,78,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,17,9,90,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,18,15,90,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,30,12,90,,,,
19,down,Jan Garbarek,In Praise of Dreams,14,7,90,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,32,16,90,,,,
21,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",38,13,90,,,,
22,down,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,80,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,33,18,90,,,,
24,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),20,5,83,,,,
25,up,Jazz Band Młynarski-Masecki,New York Baby,36,15,90,,,,
26,up,The Dave Brubeck Quartet,Take Five,40,6,82,,,,
27,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,34,20,90,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),21,6,81,,,,
29,down,Lars Danielsson & Leszek Możdżer,Praying (Live),22,7,81,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),23,8,79,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),25,9,81,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),26,10,79,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),27,11,81,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),29,12,81,,,,
35,-,"Lionel Loueke, Etienne Charles & Cyro Baptista",Gbê,-,35,1,,,,
36,-,Yves Montand,A bicyclette,-,36,1,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),41,16,90,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),42,16,84,,,,
39,up,Anna Maria Jopek,Ale Jestem (Live),49,14,88,,,,
40,up,Annie Lennox,I Put a Spell On You,43,18,89,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,87,,,,
42,-,Karen Souza,There You Are (Second Chance),-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,85,,,,
44,up,Chris Botti,The Look of Love,46,15,87,,,,
45,up,Diana Krall,Besame Mucho,48,23,89,,,,
46,up,George Benson,Give Me the Night,57,14,74,,,,
47,up,Ray Charles,Georgia on My Mind,50,10,83,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,12,85,,,,
49,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,54,21,80,,,,
50,up,Herbie Hancock,Imagine,56,16,80,,,,
51,up,Kenny G,Forever In Love,63,18,48,,,,
52,-,Matt Herskowitz,Bach À La Jazz,-,52,1,,,,
53,-,Kenny G,The Moment,-,26,11,,,,
54,-,Baptiste Trotignon & Avishai Cohen,You've Changed,-,54,1,,,,
55,up,Anna Maria Jopek,Upojenie (Live),58,20,79,,,,
56,-,Baptiste Trotignon,Sarabande (From Partita in C minor),-,56,1,,,,
57,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,74,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,16,67,,,,
59,up,Nina Simone,I Put a Spell On You,65,27,22,,,,
60,-,Dean Martin,That's Amore,-,9,23,,,,
61,-,Nicki Parrott,I Love Paris,-,61,1,,,,
62,-,Didier Lockwood,Positive Life,-,62,1,,,,
63,up,Melody Gardot,Baby I'm a Fool,83,23,68,,,,
64,-,Mike Marshall & Hamilton de Holanda,Receita de Samba,-,64,1,,,,
65,down,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,71,,,,
66,down,Marcin Wasilewski Trio,Diamonds and Pearls,64,36,80,,,,
67,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Piosenka o mojej Warszawie (feat. Piotr Zabrodzki),-,67,1,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,33,41,,,,
69,down,Dave Brubeck,Unsquare Dance,67,16,53,,,,
70,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),24,8,83,,,,
71,-,Patrizio Buanne,Luna Mezz 'O Mare,-,71,1,,,,
72,down,Aga Zaryan,Don't Let Me Be Misunderstood,68,30,67,,,,
73,down,The Chordettes,Mr. Sandman,31,8,77,,,,
74,down,Louis Armstrong and His Orchestra,La Vie En Rose,73,38,67,,,,
75,down,Chubby Checker,Let's Twist Again,28,5,86,,,,
76,-,Stacey Kent,Mais Uma Vez,-,76,1,,,,
77,-,Louis Armstrong,La vie en rose,-,12,28,,,,
78,-,Koop,Koop Island Blues,-,22,15,,,,
79,-,Doris Day,Whatever Will Be,-,55,8,,,,
80,down,Nina Simone,My Baby Just Cares for Me,75,12,32,,,,
81,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",99,29,47,,,,
82,-,Preservation Hall Jazz Band,That's It!,-,32,51,,,,
83,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,48,7,,,,
84,-,Matthew Halsall,Samatha,-,82,1,,,,
85,-,Pat Metheny Group,Last Train Home,-,51,5,,,,
86,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Home (Live),-,86,1,,,,
87,down,Mathieu Rossignelly Trio,Aurlandsfjord (Live),80,80,2,,,,
88,-,Benco,Beat of Jazz,-,88,1,,,,
89,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",81,64,12,,,,
90,-,Benco,I Gotta Move (Vocal version),-,90,1,,,,
91,-,Benco,Lazy In Ny (Instrumental Version),-,91,1,,,,
92,-,Fourplay,After the Dance,-,92,1,,,,
93,down,Diana Krall,Let's Fall In Love,76,69,3,,,,
94,-,Nina Simone,Baltimore,-,51,6,,,,
95,down,Pat Metheny,It Starts When We Disappear,37,37,2,,,,
96,-,Eliane Elias,A Man and a Woman,-,96,1,,,,
97,-,Frank Sinatra,My Kind of Town (1965 Version),-,97,1,,,,
98,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,98,1,,,,
99,down,Wojtek Mazolewski Quintet,Paris,82,31,4,,,,
100,-,Anna Maria Jopek,Szepty i Łzy,-,40,33,,,,
