Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,David A. Stewart,Lily Was Here,2,1,134,,,,
3,up,Nina Simone,Feeling Good,3,1,152,,,,
4,up,Diana Krall,California Dreamin',4,1,151,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,144,,,,
6,up,Dave Brubeck,Take Five,6,2,121,,,,
7,up,Diana Krall,I'm Not In Love,8,4,151,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,151,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,151,,,,
10,up,Diana Krall,Desperado,10,7,149,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,149,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,145,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,152,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,151,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,139,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,151,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,151,,,,
18,up,Annie Lennox,I Put a Spell On You,34,18,152,,,,
19,down,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,151,,,,
20,down,Jazz Band Młynarski-Masecki,Nikodem,19,15,151,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,151,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,151,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,151,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,151,,,,
25,down,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,140,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,142,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,140,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,140,,,,
29,up,Nina Simone,My Baby Just Cares for Me,43,12,90,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,138,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,140,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,138,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,140,,,,
34,-,EABS,Przywitanie Słońca (feat. Tenderlonious),-,34,2,,,,
35,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,140,,,,
36,down,Anna Maria Jopek,Ale Jestem (Live),35,14,149,,,,
37,up,The Dave Brubeck Quartet,Take Five,37,6,145,,,,
38,up,Marek Dyjak,Człowiek (Złota Ryba),38,16,152,,,,
39,down,The Chordettes,Mr. Sandman,26,8,136,,,,
40,down,Chubby Checker,Let's Twist Again,39,5,143,,,,
41,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),40,8,145,,,,
42,up,Louis Armstrong,La vie en rose,71,12,58,,,,
43,up,Wojtek Mazolewski Quintet,Get Free,66,39,59,,,,
44,down,Urszula Dudziak,Papaya (Radio Edit),41,16,147,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,149,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,143,,,,
47,down,Chris Botti,The Look of Love,46,15,148,,,,
48,down,Diana Krall,Besame Mucho,47,23,151,,,,
49,down,Ray Charles,Georgia on My Mind,48,10,143,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,147,,,,
51,-,Gretchen Parlato,Henya,-,51,1,,,,
52,down,George Benson,Give Me the Night,50,14,130,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,16,,,,
54,-,Nina Simone,I Put a Spell On You,-,27,31,,,,
55,down,Herbie Hancock,Imagine,51,16,142,,,,
56,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,141,,,,
57,down,Melody Gardot,Baby I'm a Fool,53,23,129,,,,
58,down,Anna Maria Jopek,Upojenie (Live),55,20,138,,,,
59,down,Kenny G,Forever In Love,56,18,108,,,,
60,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,134,,,,
61,down,Felix da Housecat,Sinnerman (Remix),58,38,26,,,,
62,down,Dave Brubeck,Unsquare Dance,59,16,110,,,,
63,down,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,129,,,,
64,down,Jan Hammer,Crockett's Theme,61,3,141,,,,
65,down,Marcin Wasilewski Trio,Diamonds and Pearls,62,36,139,,,,
66,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",63,29,88,,,,
67,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,38,117,,,,
68,down,Aga Zaryan,Don't Let Me Be Misunderstood,65,30,119,,,,
69,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,40,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,15,,,,
71,-,Sam Gendel,"Tate-Waku (竪沸く, Rising Steam)",-,71,1,,,,
72,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,87,72,6,,,,
73,-,Diana Krall,Stop This World,-,73,1,,,,
74,down,Matt Dusk,Back In Town,36,36,2,,,,
75,down,Quincy Jones and His Orchestra,Soul Bossa Nova,73,52,17,,,,
76,-,Steve Coleman,"Twf (feat. Steve Coleman, Jonathan Finlayson, Miles Okazaki, Anthony Tidd & Sean Rickman) [First Set]",-,76,1,,,,
77,-,Jutra,Newsophobia (feat. Michał Jan),-,77,1,,,,
78,-,Nu Braz,Donna (feat. Jose Mascolo),-,78,1,,,,
79,down,Anna Maria Jopek,Szepty i Łzy,67,40,76,,,,
80,-,Caro Emerald,Liquid Lunch,-,40,5,,,,
81,up,Wojtek Mazolewski Quintet,Harmony,89,81,2,,,,
82,up,Samara Joy,Nostalgia (The Day I Knew),90,82,2,,,,
83,down,Urszula Dudziak,Papaya (Live),74,74,4,,,,
84,-,Tomasz Stanko Quintet,Terminal 7,-,77,3,,,,
85,down,Leszek Możdżer,Svantetic,45,25,17,,,,
86,-,Gilberto Gil,"Toda Menina Baiana (Live at Jazz A Vienne, 1998)",-,86,1,,,,
87,-,Andy Lee Lang & The Marco Zarello Big Band,"Dean Martin Medley, Pt. 1",-,87,1,,,,
88,-,Zipflo Reinhardt,"Autumn Leaves (with Schmitto Kling, Nipso Brantner & Hannes Beckmann)",-,88,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,83,4,,,,
90,up,Makaya McCraven,So Ubuji,91,90,2,,,,
91,-,Cafe Jazz Trio,Vabank,-,13,20,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,60,2,,,,
93,-,Miles Davis,Summertime,-,60,7,,,,
94,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,80,6,,,,
95,-,Miles Davis,So What,-,78,4,,,,
96,down,Ray Charles,Hit the Road Jack,92,38,13,,,,
97,-,Motion Trio,Aide Jano,-,97,1,,,,
98,down,Dean Martin,That's Amore,68,9,51,,,,
99,down,Marcus Miller & Miles Davis,Conchita / Lament,69,33,33,,,,
100,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,70,35,44,,,,
