Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,David A. Stewart,Lily Was Here,2,1,131,,,,
3,up,Nina Simone,Feeling Good,3,1,149,,,,
4,up,Diana Krall,California Dreamin',4,1,148,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,141,,,,
6,down,Dave Brubeck,Take Five,5,2,118,,,,
7,up,Diana Krall,I'm Not In Love,7,4,148,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,148,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,148,,,,
10,up,Diana Krall,Desperado,10,7,146,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,146,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,142,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,149,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,148,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,136,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,148,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,148,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,148,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,148,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,148,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,148,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,148,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,148,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,137,,,,
25,up,Cafe Jazz Trio,Vabank,72,13,18,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,139,,,,
27,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,137,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,137,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,135,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,137,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,135,,,,
32,down,Chubby Checker,Let's Twist Again,27,5,140,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,137,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,137,,,,
35,down,Anna Maria Jopek,Ale Jestem (Live),34,14,146,,,,
36,down,The Dave Brubeck Quartet,Take Five,35,6,142,,,,
37,down,Marek Dyjak,Człowiek (Złota Ryba),36,16,149,,,,
38,down,Annie Lennox,I Put a Spell On You,37,18,149,,,,
39,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),38,8,142,,,,
40,up,Kenny G,Forever In Love,51,18,105,,,,
41,down,Urszula Dudziak,Papaya (Radio Edit),39,16,144,,,,
42,down,The Chordettes,Mr. Sandman,40,8,133,,,,
43,-,Melody Gardot,Preacherman,-,39,17,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,146,,,,
45,up,Jan Hammer,Crockett's Theme,63,3,138,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,140,,,,
47,up,Nina Simone,My Baby Just Cares for Me,48,12,87,,,,
48,down,Chris Botti,The Look of Love,43,15,145,,,,
49,down,Diana Krall,Besame Mucho,44,23,148,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,126,,,,
51,down,Ray Charles,Georgia on My Mind,46,10,140,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,144,,,,
53,up,Kenny G,The Moment,88,26,21,,,,
54,down,George Benson,Give Me the Night,50,14,127,,,,
55,down,Herbie Hancock,Imagine,52,16,139,,,,
56,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,53,21,138,,,,
57,down,Melody Gardot,Baby I'm a Fool,54,23,126,,,,
58,down,Anna Maria Jopek,Upojenie (Live),56,20,135,,,,
59,up,Louis Armstrong,La vie en rose,70,12,55,,,,
60,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,58,23,131,,,,
61,up,Dave Brubeck,Unsquare Dance,61,16,107,,,,
62,up,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,126,,,,
63,up,Marcin Wasilewski Trio,Diamonds and Pearls,64,36,136,,,,
64,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,85,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,67,38,114,,,,
66,up,Aga Zaryan,Don't Let Me Be Misunderstood,68,30,116,,,,
67,down,Wojtek Mazolewski Quintet,Get Free,55,39,56,,,,
68,up,Anna Maria Jopek,Szepty i Łzy,69,40,73,,,,
69,down,Dean Martin,That's Amore,60,9,48,,,,
70,up,Marcus Miller & Miles Davis,Conchita / Lament,71,33,30,,,,
71,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,73,35,41,,,,
72,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,74,37,35,,,,
73,up,Marcus Miller & Miles Davis,Los Feliz,78,39,12,,,,
74,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",80,40,8,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,65,14,37,,,,
76,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",81,13,31,,,,
77,down,Herbie Hancock,Cantaloupe Island,45,37,21,,,,
78,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),82,42,55,,,,
79,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,87,43,45,,,,
80,up,Anna Maria Jopek & Branford Marsalis,Opowieść,99,45,31,,,,
81,-,Acker Bilk,Aria,-,81,3,,,,
82,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,49,37,13,,,,
83,-,Miles Davis,Summertime,-,60,6,,,,
84,-,Nina Simone,I Put a Spell On You,-,27,29,,,,
85,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,100,46,28,,,,
86,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,22,,,,
87,down,Ella Fitzgerald,Manhattan,75,36,17,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,9,5,,,,
89,-,George Benson,This Masquerade,-,89,2,,,,
90,-,Melody Gardot,Morning Sun,-,86,3,,,,
91,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,91,1,,,,
92,down,Koop,Koop Island Blues,59,22,24,,,,
93,-,Błoto,Mitomania,-,93,1,,,,
94,-,Ella Fitzgerald,Summertime,-,94,3,,,,
95,-,Mateusz Pospieszalski,Dech,-,95,1,,,,
96,-,George Benson,You Don't Know What Love Is,-,96,1,,,,
97,-,New York Voices,Stolen Moments,-,59,2,,,,
98,-,George Benson,Turn Your Love Around,-,61,2,,,,
99,-,Ola Bieńkowska,Barwy Wojenne,-,99,1,,,,
100,-,Béesau,Deixa partir (feat. Pongo),-,100,1,,,,
