Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,202,,,,
2,up,Dave Brubeck,Take Five,3,2,166,,,,
3,down,David A. Stewart,Lily Was Here,1,1,183,,,,
4,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,189,,,,
5,up,Chubby Checker,Let's Twist Again,8,5,185,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,190,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,192,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,190,,,,
9,up,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,190,,,,
10,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),11,8,188,,,,
11,up,Lars Danielsson & Leszek Możdżer,Prado (Live),12,9,190,,,,
12,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,188,,,,
13,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,190,,,,
14,up,The Dave Brubeck Quartet,Take Five,63,6,188,,,,
15,up,The Chordettes,Mr. Sandman,24,8,184,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,191,,,,
17,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,190,,,,
18,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),21,8,195,,,,
19,down,Ray Charles,Hit the Road Jack,2,1,191,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,12,197,,,,
21,up,Chris Botti,The Look of Love,25,15,196,,,,
22,up,Ray Charles,Georgia on My Mind,27,10,193,,,,
23,up,George Benson,Give Me the Night,29,14,174,,,,
24,-,Us3,Cantaloop (Flip Fantasia),-,3,195,,,,
25,-,Chuck Mangione,Fanfare,-,25,1,,,,
26,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,30,21,190,,,,
27,up,Dave Brubeck,Unsquare Dance,31,16,155,,,,
28,-,Chet Baker,Love for Sale (Live) [Butter Remix],-,28,1,,,,
29,up,Louis Armstrong,La vie en rose,32,12,102,,,,
30,up,Dean Martin,That's Amore,33,9,93,,,,
31,up,Urszula Dudziak,Papaya (Radio Edit),34,16,191,,,,
32,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,36,23,179,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),47,33,29,,,,
34,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",38,13,74,,,,
35,up,Cafe Jazz Trio,Vabank,79,13,44,,,,
36,up,Anna Maria Jopek & Branford Marsalis,Czekanie,40,25,173,,,,
37,-,Kenny G,Forever In Love,-,18,152,,,,
38,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",42,29,130,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,35,14,73,,,,
40,up,Marcus Miller & Miles Davis,Conchita / Lament,43,33,68,,,,
41,up,Aga Zaryan,Don't Let Me Be Misunderstood,44,30,161,,,,
42,up,Marcus Miller & Miles Davis,Los Feliz,46,39,42,,,,
43,-,The Blue Versions,Back To Black,-,43,1,,,,
44,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",62,40,38,,,,
45,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,71,35,77,,,,
46,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,42,,,,
47,-,Christie Dashiell,Invitation,-,47,1,,,,
48,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,72,37,69,,,,
49,up,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",74,43,16,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,16,177,,,,
51,down,Jan Hammer,Crockett's Theme,14,3,187,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,13,198,,,,
53,down,Nina Simone,My Baby Just Cares for Me,19,12,137,,,,
54,down,Gasteiz Big Band,Life’s Incredible Again,18,1,26,,,,
55,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",75,46,12,,,,
56,up,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,80,47,9,,,,
57,down,Herbie Hancock,Imagine,20,16,192,,,,
58,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),89,42,81,,,,
59,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,67,,,,
60,down,Marcus Miller,Panther,45,45,2,,,,
61,-,Jana Gavacova,"Dwa Serduszka, Cztery Oczy (Two Little Hearts, Four Eyes)",-,61,1,,,,
62,-,Alfa Mist,Breathe,-,62,1,,,,
63,-,Bugge Wesseltoft & Mari Boine,Elle,-,34,1,,,,
64,-,Kenny G,The Moment,-,26,33,,,,
65,-,"David Doruzka, Jeff Ballard & Piotr Wylezol",Chorale (In Memory of Tomasz Stańko and Edward Vesala),-,65,1,,,,
66,-,Ezra Collective,Togetherness,-,66,1,,,,
67,-,Fabio Lepore & Salvatore Russo Gypsy Jazz Trio,Mr. Sandman,-,67,1,,,,
68,-,Frank Sinatra,(They Long to Be) Close to You,-,68,1,,,,
69,-,Fabio Lepore & Italian Jazz Quartet,Ma l'amore no,-,69,1,,,,
70,-,Ella Fitzgerald,Bewitched (Remastered),-,70,1,,,,
71,-,David A. Stewart,Lily Was Here (DNA Remix),-,60,9,,,,
72,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,51,,,,
73,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,45,,,,
74,-,David McCallum,The Edge,-,74,1,,,,
75,-,hoshii & Kuba Więcek,hawaii,-,73,1,,,,
76,down,Ray Charles,Hit the Road Jack,68,38,18,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,77,4,,,,
78,-,Gregory Porter,Liquid Spirit,-,72,12,,,,
79,down,Mulgrew Miller,I Love You,64,64,2,,,,
80,down,Immortal Onion & Generacja JAZZ,Thinium,65,65,2,,,,
81,down,Peter White,I Can See Clearly Now,66,66,3,,,,
82,down,Peter White,(Sittin' On) The Dock of the Bay,67,67,2,,,,
83,-,Ella Fitzgerald,Solid As a Rock,-,83,1,,,,
84,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,37,,,,
85,-,Marcus Miller & Miles Davis,Submission,-,48,5,,,,
86,-,Frank Sinatra,All the Way,-,86,1,,,,
87,-,Ganna Gryniva,Tuman (feat. Julian Sartorius),-,87,1,,,,
88,-,Kateryna Ziabliuk,23 Ways to Forget Oneself (Live),-,88,1,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,89,1,,,,
