Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,172,,,,
2,up,Dave Brubeck,Take Five,2,2,155,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,191,,,,
4,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),4,3,178,,,,
5,up,Lars Danielsson & Leszek Możdżer,Asta (Live),5,5,179,,,,
6,up,The Dave Brubeck Quartet,Take Five,17,6,178,,,,
7,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),6,5,181,,,,
8,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),7,6,179,,,,
9,down,Lars Danielsson & Leszek Możdżer,Praying (Live),8,7,179,,,,
10,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),9,8,177,,,,
11,down,Lars Danielsson & Leszek Możdżer,Prado (Live),10,9,179,,,,
12,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),13,10,177,,,,
13,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),14,11,179,,,,
14,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),15,12,179,,,,
15,up,Chubby Checker,Let's Twist Again,44,5,174,,,,
16,up,The Chordettes,Mr. Sandman,18,8,173,,,,
17,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,184,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,13,187,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,32,14,63,,,,
20,up,Chris Botti,The Look of Love,23,15,186,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,12,186,,,,
22,down,George Benson,Give Me the Night,19,14,163,,,,
23,up,Ray Charles,Georgia on My Mind,24,10,182,,,,
24,up,Dean Martin,That's Amore,26,9,82,,,,
25,up,Herbie Hancock,Imagine,25,16,181,,,,
26,up,Cafe Jazz Trio,40 Lat Minęło,68,26,10,,,,
27,-,Woody Herman,"You Dirty Dog (Live At Harrah's Club, Lake Tahoe)",-,27,1,,,,
28,-,The Peggy Lee Band,Internal Structures,-,28,1,,,,
29,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,29,1,,,,
30,-,Harry James & His Music Makers,Flash,-,30,1,,,,
31,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,31,1,,,,
32,-,Erroll Garner,Grill on the Hill (Remastered 2020),-,32,1,,,,
33,-,Harry James & His Music Makers,Prince Charming,-,33,1,,,,
34,-,Charlie Barnet,The Right Idea (Remastered),-,34,1,,,,
35,-,Roy Eldridge,Sweethearts on Parade (Remastered),-,35,1,,,,
36,-,Harry James & His Music Makers,If I Had You,-,36,1,,,,
37,-,Roy Eldridge,Blue Moon (Remastered),-,37,1,,,,
38,-,Harry James & His Music Makers,Between The Devil And The Deep Blue Sea,-,38,1,,,,
39,-,Charlie Barnett,The Right Idea,-,39,1,,,,
40,-,Benny Carter & Billy Holyday,St. Louis Blues,-,40,1,,,,
41,-,Count Basie and His Orchestra & Lester Young,Listen My Children (And You Shall Hear),-,41,1,,,,
42,-,John Kirby,9:20 Special,-,42,1,,,,
43,-,Count Basie and His Orchestra,Easy Does It,-,43,1,,,,
44,-,John Kirby,Cuttin’ The Campus,-,44,1,,,,
45,-,"Duke Ellington and His Orchestra, Harry Carney & Duke Ellington","Laugh, Clown, Laugh",-,45,1,,,,
46,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,27,21,180,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,16,166,,,,
48,down,Gasteiz Big Band,Life’s Incredible Again,29,1,15,,,,
49,-,"Artie Shaw, His Orchestra & Gramercy Five",Tea for Two,-,49,1,,,,
50,-,Valentin Ceccaldi,From Broken Bones to Open Egg Celebration,-,50,1,,,,
51,-,Pat Metheny Group,Tell Her You Saw Me,-,51,1,,,,
52,-,Valentin Ceccaldi,Shake the Egg Incantation,-,52,1,,,,
53,-,"Artie Shaw, His Orchestra & Gramercy Five","Hop, Skip and Jump",-,53,1,,,,
54,-,Liba Villavecchia Trio,Lublin,-,54,1,,,,
55,-,"Artie Shaw, His Orchestra & Gramercy Five",No One But You,-,55,1,,,,
56,-,Nina Simone,Feeling Good,-,1,179,,,,
57,-,Lionel Hampton and His Orchestra,Beulah's Boogie,-,57,1,,,,
58,-,"Artie Shaw, His Orchestra & Gramercy Five",Things Are Looking Up,-,58,1,,,,
59,-,"Artie Shaw, His Orchestra & Gramercy Five",Someone to Watch Over Me,-,59,1,,,,
60,-,Buddy Tate,Skip A Page (1949),-,60,1,,,,
61,-,Lil Armstrong,Riffin' the Blues,-,61,1,,,,
62,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,62,4,,,,
63,-,Cab Calloway and His Orchestra,Lammar's Boogie (Live),-,63,1,,,,
64,-,Charlie Barnet,Cherokee,-,64,1,,,,
65,-,Lucky Millinder,Are You Ready? (07-29-42),-,65,1,,,,
66,-,Charlie Barnet Rhythm Makers & Charlie Barnet,Lullaby In Rhythm,-,66,1,,,,
67,-,Dave Koz,Love Is On the Way,-,67,1,,,,
68,-,"Charlie Barnet, Charlie Barnet Orchestra & Charlie Barnet Rhythm Makers","Stop, Look and Listen",-,68,1,,,,
69,-,Lucky Millinder,Apollo Jump (09-05-41),-,69,1,,,,
70,-,Lucky Millinder and His Orchestra,I Never Knew,-,70,1,,,,
71,-,"Charlie Barnet, Charlie Barnet Orchestra & Charlie Barnet Rhythm Makers",You Go to My Head,-,71,1,,,,
72,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Passin' It Around,-,72,1,,,,
73,-,Jimmy Mundy and His Orchestra,"Hello, Goodbye, Forget It",-,73,1,,,,
74,-,Duke Ellington and His Orchestra & Harry Carney,Satan Takes a Holiday,-,74,1,,,,
75,-,Count Basie and His Orchestra,Let's Jump,-,75,1,,,,
76,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Asleep In the Deep,-,76,1,,,,
77,-,Duke Ellington and His Orchestra,Lullaby Of Birdland,-,77,1,,,,
78,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Chant of the Groove,-,78,1,,,,
79,-,Cootie Williams,Slidin' And Glidin' (03-02-49),-,79,1,,,,
80,-,Elmer Fain and His Orchestra,Bolero At the Savoy,-,80,1,,,,
81,-,Cootie Williams,You Talk A Little Trash (12-27-47),-,81,1,,,,
82,-,Erskine Hawkins & Erskine Hawkins and His Orchestra,Tuxedo Junction,-,82,1,,,,
83,-,Eddie Heywood,"Just You, Just Me (03-11-44)",-,83,1,,,,
84,-,Erskine Hawkins & Erskine Hawkins and His Orchestra,Midnight Stroll,-,84,1,,,,
85,-,Erskine Hawkins & Erskine Hawkins and His Orchestra,Gin Mill Special,-,85,1,,,,
86,-,Eddie Heywood,I Can't Believe That You're In Love With Me (02-26-44),-,86,1,,,,
87,down,Malgorzata Markiewicz,Intymność,73,73,2,,,,
88,-,Roy Eldridge,Fish Market (10-13-44),-,88,1,,,,
89,down,Helena Hettema,Seasons in the Sun (Live),38,38,2,,,,
90,-,Erskine Hawkins & Erskine Hawkins and His Orchestra,I'll Be Faithful,-,90,1,,,,
91,-,Count Basie,Jivin' Joe Jackson,-,91,1,,,,
92,-,Cab Calloway,A Smo-o-oth One,-,92,1,,,,
93,-,Cab Calloway,Hep Cat's Love Song,-,93,1,,,,
94,-,Anna Maria Jopek,Ale Jestem (Live),-,14,170,,,,
95,down,Jan Hammer,Crockett's Theme,30,3,176,,,,
96,-,Cab Calloway,Jitterbug,-,96,1,,,,
97,down,Dave Brubeck,Unsquare Dance,31,16,145,,,,
98,-,Buster Smith,Kansas City Riffs,-,98,1,,,,
99,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,16,,,,
100,down,Urszula Dudziak,Papaya (Radio Edit),34,16,181,,,,
