Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,54,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
3,up,Nina Simone,Feeling Good,3,1,62,,,,
4,up,Diana Krall,California Dreamin',4,1,62,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,59,,,,
6,up,Dave Brubeck,Take Five,6,2,44,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,62,,,,
8,up,Diana Krall,I'm Not In Love,8,4,62,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,62,,,,
10,up,Jan Hammer,Crockett's Theme,11,3,62,,,,
11,up,Diana Krall,Desperado,12,7,60,,,,
12,down,Us3,Cantaloop (Flip Fantasia),9,3,62,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,61,,,,
14,up,Jan Garbarek,In Praise of Dreams,14,7,62,,,,
15,up,Jazz Band Młynarski-Masecki,Abduł Bey,15,8,62,,,,
16,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),16,3,51,,,,
17,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,17,9,62,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,62,,,,
19,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,62,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,62,,,,
21,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,62,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,53,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,62,,,,
24,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,62,,,,
25,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,62,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,55,,,,
27,up,Annie Lennox,I Put a Spell On You,37,18,61,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,53,,,,
29,down,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,53,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,51,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,53,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,51,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,53,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,53,,,,
35,up,The Dave Brubeck Quartet,Take Five,35,6,55,,,,
36,up,Marek Dyjak,Człowiek (Złota Ryba),36,16,62,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),39,16,57,,,,
38,up,Anna Maria Jopek,Ale Jestem (Live),47,14,61,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,57,,,,
40,down,The Chordettes,Mr. Sandman,34,8,52,,,,
41,up,Chubby Checker,Let's Twist Again,43,5,59,,,,
42,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,57,,,,
43,up,Chris Botti,The Look of Love,45,15,59,,,,
44,up,Diana Krall,Besame Mucho,46,23,61,,,,
45,down,Ray Charles,Georgia on My Mind,38,10,55,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,57,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,52,,,,
48,up,Melody Gardot,Baby I'm a Fool,49,23,41,,,,
49,up,Anna Maria Jopek,Upojenie (Live),58,20,52,,,,
50,up,George Benson,Give Me the Night,52,14,49,,,,
51,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,47,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,40,,,,
53,up,Anna Maria Jopek & Branford Marsalis,Czekanie,56,25,44,,,,
54,up,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,54,,,,
55,up,Dave Brubeck,Unsquare Dance,61,16,29,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,38,45,,,,
57,up,Aga Zaryan,Don't Let Me Be Misunderstood,63,30,44,,,,
58,up,Kenny G,Forever In Love,71,18,22,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),72,33,16,,,,
60,up,Preservation Hall Jazz Band,That's It!,96,32,34,,,,
61,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",99,29,25,,,,
62,-,Anna Maria Jopek,Szepty i Łzy,-,40,18,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,13,,,,
64,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,8,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,7,,,,
66,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,5,,,,
67,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,3,,,,
68,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,2,,,,
69,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,2,,,,
70,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,2,,,,
71,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,2,,,,
72,-,Anna Maria Jopek & Branford Marsalis,Na Drogę,-,54,2,,,,
73,down,Nina Simone,I Put a Spell On You,40,27,16,,,,
74,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,9,,,,
75,down,"Jacques Loussier, Christian Garros & Pierre Michelot",La chanson de Bilbao,50,50,2,,,,
76,-,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,-,74,2,,,,
77,down,Koop,Koop Island Blues,60,22,12,,,,
78,-,Hugh Masekela,Send Me,-,78,1,,,,
79,-,Hizuru,Ushiwakamaru,-,79,1,,,,
80,-,Ibrahim Maalouf,Nomade Slang,-,80,1,,,,
81,down,Nina Simone,My Baby Just Cares for Me,54,12,18,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us,-,14,15,,,,
83,down,Melody Gardot,Preacherman,59,39,11,,,,
84,-,Anna Maria Jopek & Branford Marsalis,Night in the Garden of Eden,-,84,1,,,,
85,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,4,,,,
86,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),73,73,2,,,,
87,-,April Stevens,Teach Me Tiger,-,41,8,,,,
88,down,São Paulo Underground,Just Lovin' (feat. Jason Adasiewicz & John Herndon),82,82,2,,,,
89,down,Charles Mingus,Tijuana Gift Shop,83,83,2,,,,
90,down,Bienvenido Granda Con La Sonora Matancera,Oye Mama,41,41,2,,,,
91,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,91,1,,,,
92,-,Jim Richter,"Smoothie (feat. Michael Cornett, Chris Otts, Moses Mooney & Bill Craig)",-,92,1,,,,
93,-,e-soundtrax,Joy,-,93,1,,,,
94,-,e-soundtrax,Inspiration,-,94,1,,,,
95,-,Jo Lawry,Unlearning (feat. Sting),-,95,1,,,,
96,-,e-soundtrax,Piano Emotional,-,96,1,,,,
97,-,e-soundtrax,Paris,-,97,1,,,,
98,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,46,2,,,,
99,-,Marcus Miller & Miles Davis,Los Feliz,-,39,1,,,,
100,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,1,,,,
