Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,128,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,147,,,,
3,up,Nina Simone,Feeling Good,3,1,146,,,,
4,up,Diana Krall,California Dreamin',4,1,145,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,138,,,,
6,up,Dave Brubeck,Take Five,6,2,115,,,,
7,up,Diana Krall,I'm Not In Love,7,4,145,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,145,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,145,,,,
10,up,Diana Krall,Desperado,11,7,143,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,143,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,139,,,,
13,up,Jan Garbarek,In Praise of Dreams,14,7,146,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,145,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,133,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,145,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,145,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,145,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,145,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,145,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,145,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,145,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,145,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),26,5,134,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,136,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,134,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,134,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,132,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,134,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,132,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,134,,,,
32,down,Annie Lennox,I Put a Spell On You,23,18,146,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),36,12,134,,,,
34,down,The Dave Brubeck Quartet,Take Five,20,6,139,,,,
35,up,Dean Martin,That's Amore,44,9,45,,,,
36,down,Chubby Checker,Let's Twist Again,31,5,137,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,146,,,,
38,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,139,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),40,16,141,,,,
40,up,The Chordettes,Mr. Sandman,41,8,130,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,28,22,,,,
42,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,143,,,,
43,up,Chris Botti,The Look of Love,43,15,142,,,,
44,up,Diana Krall,Besame Mucho,45,23,145,,,,
45,down,George Benson,Give Me the Night,35,14,124,,,,
46,up,Ray Charles,Georgia on My Mind,47,10,137,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,141,,,,
48,up,Herbie Hancock,Imagine,50,16,136,,,,
49,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,135,,,,
50,up,Melody Gardot,Baby I'm a Fool,52,23,123,,,,
51,down,Jan Hammer,Crockett's Theme,38,3,135,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,54,16,123,,,,
53,down,Nina Simone,My Baby Just Cares for Me,48,12,84,,,,
54,up,Kenny G,Forever In Love,56,18,102,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,128,,,,
56,up,Dave Brubeck,Unsquare Dance,58,16,104,,,,
57,up,Anna Maria Jopek & Branford Marsalis,Czekanie,59,25,123,,,,
58,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),55,31,38,,,,
59,up,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,133,,,,
60,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",61,29,82,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,38,111,,,,
62,up,Aga Zaryan,Don't Let Me Be Misunderstood,63,30,113,,,,
63,up,Anna Maria Jopek,Szepty i Łzy,64,40,70,,,,
64,up,Louis Armstrong,La vie en rose,65,12,52,,,,
65,up,Marcus Miller & Miles Davis,Conchita / Lament,66,33,27,,,,
66,up,Wojtek Mazolewski Quintet,Get Free,67,39,53,,,,
67,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,68,35,38,,,,
68,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],46,34,17,,,,
69,-,Nils Petter Molvær,Somewhere Shady,-,69,1,,,,
70,-,Nils Petter Molvær,Intrusion VI,-,70,1,,,,
71,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,69,37,32,,,,
72,down,Marcus Miller & Miles Davis,Los Feliz,70,39,9,,,,
73,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",71,40,5,,,,
74,up,Cafe Jazz Trio,07 Zgłoś Się,88,17,20,,,,
75,down,Anna Maria Jopek,Ale Jestem (Live),53,14,143,,,,
76,-,Miles Davis,So What,-,35,18,,,,
77,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",72,13,28,,,,
78,-,Curtis Mayfield,Move On Up (Single Edit),-,33,17,,,,
79,down,Anna Maria Jopek,Upojenie (Live),73,20,132,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),83,71,5,,,,
81,-,Marek Dyjak,Po Tamtej Stronie,-,60,7,,,,
82,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,65,13,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us,-,14,34,,,,
84,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,84,1,,,,
85,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,85,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,6,,,,
87,-,Etta James,Stormy Weather,-,87,1,,,,
88,-,Rosa Passos & Ron Carter,The Girl from Ipanema,-,88,2,,,,
89,-,Marcus Miller,Blast,-,89,1,,,,
90,-,Urszula Dudziak,Papaya (Live),-,74,2,,,,
91,-,Melody Gardot,Sunset in the Blue,-,68,7,,,,
92,-,Joshua Redman,Lush Life,-,92,1,,,,
93,-,Piotr Damasiewicz & Into The Roots,Unoso Sie Chmury,-,93,1,,,,
94,-,The Manuel Azevedo Quartet,Futebol De Bar,-,94,1,,,,
95,-,Brassroots,Can't Get Blue Monday Outta My Head,-,95,1,,,,
96,-,Quincy Jones,Comin' Home Baby,-,59,2,,,,
97,-,Kokoroko,Those Good Times,-,83,1,,,,
98,-,Swindle,Miss Kane,-,98,1,,,,
99,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),75,42,52,,,,
100,-,Ikebe Shakedown,Waiting For the Storm,-,100,1,,,,
