Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,123,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,142,,,,
3,up,Nina Simone,Feeling Good,3,1,141,,,,
4,up,Diana Krall,California Dreamin',4,1,140,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,133,,,,
6,up,Dave Brubeck,Take Five,6,2,110,,,,
7,up,Diana Krall,I'm Not In Love,7,4,140,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,140,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,140,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,3,138,,,,
11,down,Diana Krall,Desperado,10,7,138,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,134,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,141,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,140,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,128,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,140,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,140,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,140,,,,
19,up,Anna Maria Jopek,Ale Jestem (Live),78,14,138,,,,
20,down,Jazz Band Młynarski-Masecki,Nikodem,19,15,140,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,140,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,140,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,140,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,140,,,,
25,down,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,129,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,131,,,,
27,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,129,,,,
28,up,Chubby Checker,Let's Twist Again,29,5,132,,,,
29,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,129,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,127,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,129,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,127,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,129,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,129,,,,
35,down,Marek Dyjak,Człowiek (Złota Ryba),34,16,141,,,,
36,down,The Dave Brubeck Quartet,Take Five,35,6,134,,,,
37,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),36,8,134,,,,
38,down,Annie Lennox,I Put a Spell On You,37,18,141,,,,
39,down,The Chordettes,Mr. Sandman,38,8,125,,,,
40,down,Urszula Dudziak,Papaya (Radio Edit),39,16,136,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,138,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,133,,,,
43,up,Chris Botti,The Look of Love,44,15,137,,,,
44,up,Louis Armstrong,La vie en rose,64,12,47,,,,
45,up,Diana Krall,Besame Mucho,45,23,140,,,,
46,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),42,31,33,,,,
47,down,Ray Charles,Georgia on My Mind,43,10,132,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,12,136,,,,
49,down,Herbie Hancock,Imagine,47,16,131,,,,
50,down,George Benson,Give Me the Night,48,14,119,,,,
51,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,130,,,,
52,down,Melody Gardot,Baby I'm a Fool,50,23,118,,,,
53,up,Anna Maria Jopek,Upojenie (Live),82,20,127,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,16,118,,,,
55,down,Kenny G,Forever In Love,52,18,97,,,,
56,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,123,,,,
57,down,Dave Brubeck,Unsquare Dance,54,16,99,,,,
58,down,Marcin Wasilewski Trio,Diamonds and Pearls,56,36,128,,,,
59,down,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,118,,,,
60,down,Nina Simone,My Baby Just Cares for Me,55,12,79,,,,
61,-,Melody Gardot,Preacherman,-,39,15,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,58,38,106,,,,
63,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",59,29,77,,,,
64,down,Jan Hammer,Crockett's Theme,61,3,130,,,,
65,down,Aga Zaryan,Don't Let Me Be Misunderstood,62,30,108,,,,
66,down,Wojtek Mazolewski Quintet,Get Free,63,39,48,,,,
67,down,Anna Maria Jopek,Szepty i Łzy,60,40,65,,,,
68,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,65,37,27,,,,
69,down,Marcus Miller & Miles Davis,Conchita / Lament,66,33,22,,,,
70,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),67,42,47,,,,
71,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,68,43,38,,,,
72,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,69,35,33,,,,
73,-,Re-Karpaty,Через поле,-,73,1,,,,
74,down,Anna Maria Jopek & Branford Marsalis,Opowieść,71,45,24,,,,
75,-,Gregory Porter,Liquid Spirit,-,72,9,,,,
76,up,Dean Martin,That's Amore,79,9,40,,,,
77,up,Cafe Jazz Trio,07 Zgłoś Się,84,17,16,,,,
78,down,Anna Maria Jopek & Branford Marsalis,Niezauważone,72,46,21,,,,
79,-,Louis Armstrong,"Hello, Dolly!",-,22,6,,,,
80,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",75,5,33,,,,
81,down,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,73,47,17,,,,
82,-,April Stevens,Teach Me Tiger,-,41,14,,,,
83,-,Aga Zaryan,Piosenka O Powstaniu,-,83,1,,,,
84,-,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",-,70,4,,,,
85,-,Us3,Tukka Yoot's Riddim,-,82,5,,,,
86,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,44,2,,,,
87,-,Safari Sound,Jambo Bwana,-,67,3,,,,
88,-,Curtis Stigers,Hooray For Love,-,88,1,,,,
89,-,April Stevens,Teach Me Tiger,-,89,1,,,,
90,-,Sneha,So This Is Love,-,44,1,,,,
91,-,Kurt Rosenwinkel,Pannonica,-,91,1,,,,
92,-,Makaya McCraven,Butterscotch,-,92,1,,,,
93,-,Kurt Elling,"Manic Panic Epiphanic (Live at the Pool, London) [feat. Charlie Hunter]",-,93,1,,,,
94,-,David Garfield,Let's Stay Together,-,94,1,,,,
95,-,The RAH Band,Messages from the Stars,-,95,1,,,,
96,-,Chick Corea,Children's Songs: No. 6,-,96,1,,,,
97,-,Laura Marti & Kristina Marti,Horovel,-,97,1,,,,
98,-,Laura Marti & Kristina Marti,Chanapar,-,98,1,,,,
99,down,Preservation Hall Jazz Band,That's It!,74,32,62,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us,76,14,33,,,,
